CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2022;340;2;0;0
464009;04/11/2022;340;3;0;0
464009;04/11/2022;340;4;0;0
464009;04/11/2022;340;5;0;1
464009;04/11/2022;340;6;0;7
464009;04/11/2022;340;7;4;27
464009;04/11/2022;340;8;9;44
464009;04/11/2022;340;9;23;51
464009;04/11/2022;340;10;29;53
464009;04/11/2022;340;11;39;53
464009;04/11/2022;340;12;36;52
464009;04/11/2022;340;13;42;51
464009;04/11/2022;340;14;47;54
464009;04/11/2022;340;15;47;51
464009;04/11/2022;340;16;45;46
464009;04/11/2022;340;17;31;36
464009;04/11/2022;340;18;21;17
464009;04/11/2022;340;19;15;12
464009;04/11/2022;340;20;7;6
464009;04/11/2022;340;21;2;7
464009;04/11/2022;340;22;2;3
464009;04/11/2022;340;23;1;2
464009;05/11/2022;340;0;0;0
464009;05/11/2022;340;1;0;0
