CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2022;406;2;0;0
464003;04/11/2022;406;3;0;0
464003;04/11/2022;406;4;0;0
464003;04/11/2022;406;5;0;0
464003;04/11/2022;406;6;0;3
464003;04/11/2022;406;7;2;24
464003;04/11/2022;406;8;8;40
464003;04/11/2022;406;9;10;43
464003;04/11/2022;406;10;19;44
464003;04/11/2022;406;11;28;45
464003;04/11/2022;406;12;25;44
464003;04/11/2022;406;13;26;47
464003;04/11/2022;406;14;28;45
464003;04/11/2022;406;15;29;41
464003;04/11/2022;406;16;24;31
464003;04/11/2022;406;17;17;16
464003;04/11/2022;406;18;8;5
464003;04/11/2022;406;19;5;0
464003;04/11/2022;406;20;4;0
464003;04/11/2022;406;21;4;0
464003;04/11/2022;406;22;3;0
464003;04/11/2022;406;23;2;0
464003;05/11/2022;406;0;0;0
464003;05/11/2022;406;1;0;0
