CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2022;ENTREES;2;0;0
464010;04/11/2022;SORTIES;2;0;0
464010;04/11/2022;ENTREES;3;0;0
464010;04/11/2022;SORTIES;3;0;0
464010;04/11/2022;ENTREES;4;0;0
464010;04/11/2022;SORTIES;4;0;0
464010;04/11/2022;ENTREES;5;0;0
464010;04/11/2022;SORTIES;5;0;0
464010;04/11/2022;ENTREES;6;1;4
464010;04/11/2022;SORTIES;6;1;0
464010;04/11/2022;ENTREES;7;10;7
464010;04/11/2022;SORTIES;7;1;0
464010;04/11/2022;ENTREES;8;14;6
464010;04/11/2022;SORTIES;8;2;0
464010;04/11/2022;ENTREES;9;18;10
464010;04/11/2022;SORTIES;9;1;0
464010;04/11/2022;ENTREES;10;25;5
464010;04/11/2022;SORTIES;10;7;0
464010;04/11/2022;ENTREES;11;27;13
464010;04/11/2022;SORTIES;11;7;19
464010;04/11/2022;ENTREES;12;14;5
464010;04/11/2022;SORTIES;12;6;2
464010;04/11/2022;ENTREES;13;18;1
464010;04/11/2022;SORTIES;13;9;0
464010;04/11/2022;ENTREES;14;25;0
464010;04/11/2022;SORTIES;14;15;2
464010;04/11/2022;ENTREES;15;27;1
464010;04/11/2022;SORTIES;15;22;3
464010;04/11/2022;ENTREES;16;20;0
464010;04/11/2022;SORTIES;16;33;8
464010;04/11/2022;ENTREES;17;8;1
464010;04/11/2022;SORTIES;17;41;4
464010;04/11/2022;ENTREES;18;1;0
464010;04/11/2022;SORTIES;18;29;12
464010;04/11/2022;ENTREES;19;2;11
464010;04/11/2022;SORTIES;19;17;11
464010;04/11/2022;ENTREES;20;1;5
464010;04/11/2022;SORTIES;20;8;9
464010;04/11/2022;ENTREES;21;0;0
464010;04/11/2022;SORTIES;21;6;1
464010;04/11/2022;ENTREES;22;0;0
464010;04/11/2022;SORTIES;22;7;0
464010;04/11/2022;ENTREES;23;0;0
464010;04/11/2022;SORTIES;23;2;0
464010;05/11/2022;ENTREES;0;1;0
464010;05/11/2022;SORTIES;0;1;0
464010;05/11/2022;ENTREES;1;0;0
464010;05/11/2022;SORTIES;1;0;0
