CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2022;ENTREES;2;0;0
464011;04/11/2022;SORTIES;2;0;0
464011;04/11/2022;ENTREES;3;0;0
464011;04/11/2022;SORTIES;3;0;0
464011;04/11/2022;ENTREES;4;0;0
464011;04/11/2022;SORTIES;4;0;0
464011;04/11/2022;ENTREES;5;0;3
464011;04/11/2022;SORTIES;5;0;0
464011;04/11/2022;ENTREES;6;1;9
464011;04/11/2022;SORTIES;6;0;0
464011;04/11/2022;ENTREES;7;2;13
464011;04/11/2022;SORTIES;7;1;2
464011;04/11/2022;ENTREES;8;5;12
464011;04/11/2022;SORTIES;8;0;1
464011;04/11/2022;ENTREES;9;3;6
464011;04/11/2022;SORTIES;9;2;1
464011;04/11/2022;ENTREES;10;4;3
464011;04/11/2022;SORTIES;10;1;1
464011;04/11/2022;ENTREES;11;3;12
464011;04/11/2022;SORTIES;11;1;1
464011;04/11/2022;ENTREES;12;4;7
464011;04/11/2022;SORTIES;12;3;7
464011;04/11/2022;ENTREES;13;2;3
464011;04/11/2022;SORTIES;13;2;9
464011;04/11/2022;ENTREES;14;5;0
464011;04/11/2022;SORTIES;14;8;2
464011;04/11/2022;ENTREES;15;2;1
464011;04/11/2022;SORTIES;15;2;11
464011;04/11/2022;ENTREES;16;1;1
464011;04/11/2022;SORTIES;16;3;14
464011;04/11/2022;ENTREES;17;5;2
464011;04/11/2022;SORTIES;17;8;13
464011;04/11/2022;ENTREES;18;6;1
464011;04/11/2022;SORTIES;18;7;7
464011;04/11/2022;ENTREES;19;1;0
464011;04/11/2022;SORTIES;19;3;6
464011;04/11/2022;ENTREES;20;0;1
464011;04/11/2022;SORTIES;20;5;2
464011;04/11/2022;ENTREES;21;0;2
464011;04/11/2022;SORTIES;21;0;2
464011;04/11/2022;ENTREES;22;0;0
464011;04/11/2022;SORTIES;22;0;0
464011;04/11/2022;ENTREES;23;0;0
464011;04/11/2022;SORTIES;23;2;2
464011;05/11/2022;ENTREES;0;0;0
464011;05/11/2022;SORTIES;0;1;0
464011;05/11/2022;ENTREES;1;0;0
464011;05/11/2022;SORTIES;1;0;0
