CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2022;324;2;0;0
464011;04/11/2022;324;3;0;0
464011;04/11/2022;324;4;0;0
464011;04/11/2022;324;5;0;3
464011;04/11/2022;324;6;0;12
464011;04/11/2022;324;7;1;23
464011;04/11/2022;324;8;6;34
464011;04/11/2022;324;9;7;39
464011;04/11/2022;324;10;10;41
464011;04/11/2022;324;11;12;52
464011;04/11/2022;324;12;13;52
464011;04/11/2022;324;13;13;46
464011;04/11/2022;324;14;10;44
464011;04/11/2022;324;15;10;34
464011;04/11/2022;324;16;8;21
464011;04/11/2022;324;17;5;10
464011;04/11/2022;324;18;4;4
464011;04/11/2022;324;19;2;0
464011;04/11/2022;324;20;0;0
464011;04/11/2022;324;21;0;0
464011;04/11/2022;324;22;0;0
464011;04/11/2022;324;23;0;0
464011;05/11/2022;324;0;0;0
464011;05/11/2022;324;1;0;0
