CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2022;107;2;0;1
464002;04/11/2022;107;3;0;2
464002;04/11/2022;107;4;0;3
464002;04/11/2022;107;5;0;5
464002;04/11/2022;107;6;0;9
464002;04/11/2022;107;7;0;15
464002;04/11/2022;107;8;6;16
464002;04/11/2022;107;9;14;20
464002;04/11/2022;107;10;21;21
464002;04/11/2022;107;11;21;18
464002;04/11/2022;107;12;23;20
464002;04/11/2022;107;13;23;20
464002;04/11/2022;107;14;27;18
464002;04/11/2022;107;15;25;16
464002;04/11/2022;107;16;25;9
464002;04/11/2022;107;17;18;0
464002;04/11/2022;107;18;13;0
464002;04/11/2022;107;19;8;0
464002;04/11/2022;107;20;8;0
464002;04/11/2022;107;21;6;2
464002;04/11/2022;107;22;5;1
464002;04/11/2022;107;23;4;3
464002;05/11/2022;107;0;0;0
464002;05/11/2022;107;1;0;1
