CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2022;ENTREES;2;0;1
464009;04/11/2022;SORTIES;2;0;1
464009;04/11/2022;ENTREES;3;0;0
464009;04/11/2022;SORTIES;3;0;0
464009;04/11/2022;ENTREES;4;0;0
464009;04/11/2022;SORTIES;4;0;0
464009;04/11/2022;ENTREES;5;0;1
464009;04/11/2022;SORTIES;5;0;0
464009;04/11/2022;ENTREES;6;1;8
464009;04/11/2022;SORTIES;6;0;2
464009;04/11/2022;ENTREES;7;4;21
464009;04/11/2022;SORTIES;7;0;1
464009;04/11/2022;ENTREES;8;5;18
464009;04/11/2022;SORTIES;8;0;1
464009;04/11/2022;ENTREES;9;14;8
464009;04/11/2022;SORTIES;9;0;1
464009;04/11/2022;ENTREES;10;9;2
464009;04/11/2022;SORTIES;10;3;0
464009;04/11/2022;ENTREES;11;11;1
464009;04/11/2022;SORTIES;11;1;1
464009;04/11/2022;ENTREES;12;7;3
464009;04/11/2022;SORTIES;12;10;4
464009;04/11/2022;ENTREES;13;8;3
464009;04/11/2022;SORTIES;13;2;4
464009;04/11/2022;ENTREES;14;12;5
464009;04/11/2022;SORTIES;14;7;2
464009;04/11/2022;ENTREES;15;11;0
464009;04/11/2022;SORTIES;15;11;3
464009;04/11/2022;ENTREES;16;7;2
464009;04/11/2022;SORTIES;16;9;7
464009;04/11/2022;ENTREES;17;5;4
464009;04/11/2022;SORTIES;17;19;14
464009;04/11/2022;ENTREES;18;4;4
464009;04/11/2022;SORTIES;18;14;23
464009;04/11/2022;ENTREES;19;0;0
464009;04/11/2022;SORTIES;19;6;5
464009;04/11/2022;ENTREES;20;0;0
464009;04/11/2022;SORTIES;20;8;6
464009;04/11/2022;ENTREES;21;0;1
464009;04/11/2022;SORTIES;21;5;0
464009;04/11/2022;ENTREES;22;0;0
464009;04/11/2022;SORTIES;22;0;4
464009;04/11/2022;ENTREES;23;0;0
464009;04/11/2022;SORTIES;23;1;1
464009;05/11/2022;ENTREES;0;0;0
464009;05/11/2022;SORTIES;0;0;0
464009;05/11/2022;ENTREES;1;0;0
464009;05/11/2022;SORTIES;1;1;0
