CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/11/2022;;04/11/2022 06:44;0;;04/11/2022 06:45;HO;464010
464010;04/11/2022;;04/11/2022 07:06;1;;04/11/2022 07:07;HO;464010
464010;04/11/2022;;04/11/2022 08:13;2;;04/11/2022 08:14;HO;464010
464010;04/11/2022;;04/11/2022 08:58;3;;04/11/2022 08:58;HO;464010
464010;04/11/2022;;04/11/2022 08:04;4;;04/11/2022 09:32;HO;464010
464010;04/11/2022;;04/11/2022 10:00;5;;04/11/2022 10:01;HO;464010
464010;04/11/2022;;02/11/2022 16:30;6;;04/11/2022 10:07;HO;464010
464010;04/11/2022;;04/11/2022 10:15;7;;04/11/2022 10:15;HO;464010
464010;04/11/2022;;04/11/2022 08:33;8;;04/11/2022 10:37;HO;464010
464010;04/11/2022;;04/11/2022 09:06;9;;04/11/2022 10:39;HO;464010
464010;04/11/2022;;04/11/2022 09:36;10;;04/11/2022 10:40;HO;464010
464010;04/11/2022;;04/11/2022 08:57;11;;04/11/2022 10:47;HO;464010
464010;04/11/2022;;03/11/2022 20:16;12;;04/11/2022 11:05;AB;464010
464010;04/11/2022;;04/11/2022 11:00;13;;04/11/2022 11:05;AB;464010
464010;04/11/2022;;04/11/2022 11:00;14;;04/11/2022 11:06;AB;464010
464010;04/11/2022;;04/11/2022 10:59;15;;04/11/2022 11:06;AB;464010
464010;04/11/2022;;03/11/2022 20:21;16;;04/11/2022 11:06;AB;464010
464010;04/11/2022;;04/11/2022 11:06;17;;04/11/2022 11:08;AB;464010
464010;04/11/2022;;04/11/2022 11:01;18;;04/11/2022 11:10;AB;464010
464010;04/11/2022;;25/10/2022 11:16;19;;04/11/2022 11:12;AB;464010
464010;04/11/2022;;04/11/2022 11:01;20;;04/11/2022 11:12;AB;464010
464010;04/11/2022;;03/11/2022 19:58;21;;04/11/2022 11:15;AB;464010
464010;04/11/2022;;04/11/2022 11:15;22;;04/11/2022 11:15;HO;464010
464010;04/11/2022;;04/11/2022 09:27;23;;04/11/2022 11:16;HO;464010
464010;04/11/2022;;04/11/2022 10:57;24;;04/11/2022 11:17;AB;464010
464010;04/11/2022;;04/11/2022 11:09;25;;04/11/2022 11:18;AB;464010
464010;04/11/2022;;04/11/2022 11:18;26;;04/11/2022 11:18;HO;464010
464010;04/11/2022;;04/11/2022 11:08;27;;04/11/2022 11:20;AB;464010
464010;04/11/2022;;03/11/2022 07:35;28;;04/11/2022 11:21;AB;464010
464010;04/11/2022;;04/11/2022 11:16;29;;04/11/2022 11:25;AB;464010
464010;04/11/2022;;03/11/2022 19:55;30;;04/11/2022 11:25;AB;464010
464010;04/11/2022;;04/11/2022 08:50;31;;04/11/2022 11:27;HO;464010
464010;04/11/2022;;04/11/2022 11:14;32;;04/11/2022 11:36;AB;464010
464010;04/11/2022;;03/11/2022 20:09;33;;04/11/2022 11:36;AB;464010
464010;04/11/2022;;04/11/2022 08:20;34;;04/11/2022 11:40;HO;464010
464010;04/11/2022;;04/11/2022 09:11;35;;04/11/2022 11:49;AB;464010
464010;04/11/2022;;04/11/2022 09:30;36;;04/11/2022 11:50;HO;464010
464010;04/11/2022;;04/11/2022 10:25;37;;04/11/2022 11:57;HO;464010
464010;04/11/2022;;04/11/2022 12:08;38;;04/11/2022 12:09;HO;464010
464010;04/11/2022;;04/11/2022 09:49;39;;04/11/2022 12:09;HO;464010
464010;04/11/2022;;04/11/2022 07:34;40;;04/11/2022 12:22;HO;464010
464010;04/11/2022;;04/11/2022 08:45;41;;04/11/2022 12:33;HO;464010
464010;04/11/2022;;03/11/2022 19:35;42;;04/11/2022 12:33;HO;464010
464010;04/11/2022;;04/11/2022 12:32;43;;04/11/2022 12:43;AB;464010
464010;04/11/2022;;04/11/2022 12:33;44;;04/11/2022 12:48;AB;464010
464010;04/11/2022;;04/11/2022 09:23;45;;04/11/2022 12:54;HO;464010
464010;04/11/2022;;04/11/2022 10:11;46;;04/11/2022 13:20;HO;464010
464010;04/11/2022;;04/11/2022 10:39;47;;04/11/2022 13:21;HO;464010
464010;04/11/2022;;04/11/2022 09:21;48;;04/11/2022 13:28;HO;464010
464010;04/11/2022;;04/11/2022 13:33;49;;04/11/2022 13:33;HO;464010
464010;04/11/2022;;04/11/2022 11:17;50;;04/11/2022 13:37;HO;464010
464010;04/11/2022;;04/11/2022 09:54;51;;04/11/2022 13:41;HO;464010
464010;04/11/2022;;04/11/2022 08:51;52;;04/11/2022 13:48;HO;464010
464010;04/11/2022;;04/11/2022 10:07;53;;04/11/2022 13:50;HO;464010
464010;04/11/2022;;04/11/2022 09:28;54;;04/11/2022 13:59;HO;464010
464010;04/11/2022;;04/11/2022 11:42;55;;04/11/2022 14:00;HO;464010
464010;04/11/2022;;04/11/2022 12:00;56;;04/11/2022 14:08;HO;464010
464010;04/11/2022;;04/11/2022 11:53;57;;04/11/2022 14:09;HO;464010
464010;04/11/2022;;04/11/2022 14:09;58;;04/11/2022 14:11;HO;464010
464010;04/11/2022;;04/11/2022 11:38;59;;04/11/2022 14:14;HO;464010
464010;04/11/2022;;04/11/2022 09:56;60;;04/11/2022 14:15;HO;464010
464010;04/11/2022;;04/11/2022 10:40;61;;04/11/2022 14:21;HO;464010
464010;04/11/2022;;04/11/2022 08:48;62;;04/11/2022 14:31;HO;464010
464010;04/11/2022;;04/11/2022 13:32;63;;04/11/2022 14:33;HO;464010
464010;04/11/2022;;04/11/2022 11:59;64;;04/11/2022 14:36;HO;464010
464010;04/11/2022;;04/11/2022 14:43;65;;04/11/2022 14:44;HO;464010
464010;04/11/2022;;04/11/2022 12:17;66;;04/11/2022 14:48;HO;464010
464010;04/11/2022;;04/11/2022 09:22;67;;04/11/2022 14:54;HO;464010
464010;04/11/2022;;04/11/2022 09:37;68;;04/11/2022 14:54;HO;464010
464010;04/11/2022;;04/11/2022 10:06;69;;04/11/2022 14:54;AB;464010
464010;04/11/2022;;04/11/2022 10:30;70;;04/11/2022 14:54;HO;464010
464010;04/11/2022;;04/11/2022 08:12;71;;04/11/2022 14:57;AB;464010
464010;04/11/2022;;04/11/2022 13:50;72;;04/11/2022 15:00;HO;464010
464010;04/11/2022;;04/11/2022 09:16;73;;04/11/2022 15:03;HO;464010
464010;04/11/2022;;04/11/2022 13:26;74;;04/11/2022 15:03;HO;464010
464010;04/11/2022;;04/11/2022 12:15;75;;04/11/2022 15:03;HO;464010
464010;04/11/2022;;04/11/2022 08:52;76;;04/11/2022 15:09;HO;464010
464010;04/11/2022;;04/11/2022 15:12;77;;04/11/2022 15:12;AB;464010
464010;04/11/2022;;04/11/2022 10:36;78;;04/11/2022 15:14;HO;464010
464010;04/11/2022;;04/11/2022 10:51;79;;04/11/2022 15:15;HO;464010
464010;04/11/2022;;04/11/2022 12:22;80;;04/11/2022 15:16;AB;464010
464010;04/11/2022;;04/11/2022 11:34;81;;04/11/2022 15:16;HO;464010
464010;04/11/2022;;04/11/2022 11:09;82;;04/11/2022 15:19;HO;464010
464010;04/11/2022;;04/11/2022 13:39;83;;04/11/2022 15:28;HO;464010
464010;04/11/2022;;04/11/2022 12:51;84;;04/11/2022 15:29;HO;464010
464010;04/11/2022;;04/11/2022 11:39;85;;04/11/2022 15:31;HO;464010
464010;04/11/2022;;04/11/2022 11:10;86;;04/11/2022 15:41;HO;464010
464010;04/11/2022;;04/11/2022 11:03;87;;04/11/2022 15:42;HO;464010
464010;04/11/2022;;04/11/2022 13:26;88;;04/11/2022 15:42;HO;464010
464010;04/11/2022;;04/11/2022 15:45;89;;04/11/2022 15:45;HO;464010
464010;04/11/2022;;04/11/2022 07:03;90;;04/11/2022 15:49;AB;464010
464010;04/11/2022;;04/11/2022 14:46;91;;04/11/2022 15:50;HO;464010
464010;04/11/2022;;04/11/2022 13:49;92;;04/11/2022 15:51;HO;464010
464010;04/11/2022;;04/11/2022 09:31;93;;04/11/2022 15:51;HO;464010
464010;04/11/2022;;04/11/2022 09:00;94;;04/11/2022 15:52;HO;464010
464010;04/11/2022;;04/11/2022 11:23;95;;04/11/2022 15:55;HO;464010
464010;04/11/2022;;04/11/2022 10:45;96;;04/11/2022 15:58;HO;464010
464010;04/11/2022;;04/11/2022 12:49;97;;04/11/2022 16:00;HO;464010
464010;04/11/2022;;04/11/2022 11:07;98;;04/11/2022 16:00;HO;464010
464010;04/11/2022;;04/11/2022 11:23;99;;04/11/2022 16:01;HO;464010
464010;04/11/2022;;04/11/2022 11:48;100;;04/11/2022 16:01;HO;464010
464010;04/11/2022;;04/11/2022 12:15;101;;04/11/2022 16:02;HO;464010
464010;04/11/2022;;04/11/2022 09:17;102;;04/11/2022 16:03;AB;464010
464010;04/11/2022;;04/11/2022 06:39;103;;04/11/2022 16:07;AB;464010
464010;04/11/2022;;04/11/2022 12:03;104;;04/11/2022 16:08;HO;464010
464010;04/11/2022;;04/11/2022 11:02;105;;04/11/2022 16:13;HO;464010
464010;04/11/2022;;04/11/2022 13:28;106;;04/11/2022 16:13;HO;464010
464010;04/11/2022;;04/11/2022 13:35;107;;04/11/2022 16:14;HO;464010
464010;04/11/2022;;04/11/2022 10:05;108;;04/11/2022 16:14;HO;464010
464010;04/11/2022;;04/11/2022 10:00;109;;04/11/2022 16:15;HO;464010
464010;04/11/2022;;04/11/2022 10:00;110;;04/11/2022 16:16;HO;464010
464010;04/11/2022;;04/11/2022 14:00;111;;04/11/2022 16:16;HO;464010
464010;04/11/2022;;04/11/2022 11:06;112;;04/11/2022 16:16;HO;464010
464010;04/11/2022;;04/11/2022 10:41;113;;04/11/2022 16:18;HO;464010
464010;04/11/2022;;04/11/2022 16:10;114;;04/11/2022 16:21;HO;464010
464010;04/11/2022;;04/11/2022 06:37;115;;04/11/2022 16:21;AB;464010
464010;04/11/2022;;04/11/2022 07:12;116;;04/11/2022 16:22;AB;464010
464010;04/11/2022;;04/11/2022 11:21;117;;04/11/2022 16:23;HO;464010
464010;04/11/2022;;04/11/2022 14:49;118;;04/11/2022 16:24;HO;464010
464010;04/11/2022;;04/11/2022 06:59;119;;04/11/2022 16:28;AB;464010
464010;04/11/2022;;04/11/2022 08:15;120;;04/11/2022 16:28;HO;464010
464010;04/11/2022;;04/11/2022 13:53;121;;04/11/2022 16:29;HO;464010
464010;04/11/2022;;04/11/2022 10:33;122;;04/11/2022 16:30;HO;464010
464010;04/11/2022;;04/11/2022 07:36;123;;04/11/2022 16:35;HO;464010
464010;04/11/2022;;04/11/2022 07:49;124;;04/11/2022 16:35;HO;464010
464010;04/11/2022;;04/11/2022 16:36;125;;04/11/2022 16:37;HO;464010
464010;04/11/2022;;04/11/2022 07:02;126;;04/11/2022 16:42;AB;464010
464010;04/11/2022;;04/11/2022 07:56;127;;04/11/2022 16:42;HO;464010
464010;04/11/2022;;04/11/2022 13:05;128;;04/11/2022 16:47;HO;464010
464010;04/11/2022;;04/11/2022 14:07;129;;04/11/2022 16:49;HO;464010
464010;04/11/2022;;04/11/2022 10:16;130;;04/11/2022 16:51;HO;464010
464010;04/11/2022;;04/11/2022 08:26;131;;04/11/2022 16:52;AB;464010
464010;04/11/2022;;04/11/2022 08:07;132;;04/11/2022 16:53;AB;464010
464010;04/11/2022;;04/11/2022 15:18;133;;04/11/2022 16:54;HO;464010
464010;04/11/2022;;04/11/2022 13:52;134;;04/11/2022 16:55;HO;464010
464010;04/11/2022;;04/11/2022 15:33;135;;04/11/2022 16:56;HO;464010
464010;04/11/2022;;04/11/2022 10:39;136;;04/11/2022 16:57;HO;464010
464010;04/11/2022;;04/11/2022 15:31;137;;04/11/2022 16:57;HO;464010
464010;04/11/2022;;04/11/2022 12:44;138;;04/11/2022 17:01;HO;464010
464010;04/11/2022;;04/11/2022 17:04;139;;04/11/2022 17:04;HO;464010
464010;04/11/2022;;04/11/2022 17:06;140;;04/11/2022 17:07;HO;464010
464010;04/11/2022;;04/11/2022 15:55;141;;04/11/2022 17:08;HO;464010
464010;04/11/2022;;04/11/2022 14:57;142;;04/11/2022 17:08;HO;464010
464010;04/11/2022;;04/11/2022 14:14;143;;04/11/2022 17:08;HO;464010
464010;04/11/2022;;04/11/2022 11:20;144;;04/11/2022 17:08;HO;464010
464010;04/11/2022;;04/11/2022 10:03;145;;04/11/2022 17:09;HO;464010
464010;04/11/2022;;04/11/2022 07:59;146;;04/11/2022 17:10;HO;464010
464010;04/11/2022;;04/11/2022 10:06;147;;04/11/2022 17:10;HO;464010
464010;04/11/2022;;04/11/2022 07:11;148;;04/11/2022 17:10;HO;464010
464010;04/11/2022;;04/11/2022 17:11;149;;04/11/2022 17:11;HO;464010
464010;04/11/2022;;04/11/2022 14:26;150;;04/11/2022 17:14;HO;464010
464010;04/11/2022;;04/11/2022 13:41;151;;04/11/2022 17:14;HO;464010
464010;04/11/2022;;04/11/2022 13:01;152;;04/11/2022 17:15;HO;464010
464010;04/11/2022;;04/11/2022 12:52;153;;04/11/2022 17:16;HO;464010
464010;04/11/2022;;04/11/2022 14:10;154;;04/11/2022 17:17;HO;464010
464010;04/11/2022;;04/11/2022 11:39;155;;04/11/2022 17:17;HO;464010
464010;04/11/2022;;04/11/2022 11:39;156;;04/11/2022 17:17;HO;464010
464010;04/11/2022;;04/11/2022 17:17;157;;04/11/2022 17:18;HO;464010
464010;04/11/2022;;04/11/2022 07:47;158;;04/11/2022 17:19;HO;464010
464010;04/11/2022;;04/11/2022 15:35;159;;04/11/2022 17:21;HO;464010
464010;04/11/2022;;04/11/2022 12:46;160;;04/11/2022 17:23;HO;464010
464010;04/11/2022;;04/11/2022 08:07;161;;04/11/2022 17:29;AB;464010
464010;04/11/2022;;04/11/2022 07:47;162;;04/11/2022 17:33;AB;464010
464010;04/11/2022;;04/11/2022 14:46;163;;04/11/2022 17:35;HO;464010
464010;04/11/2022;;04/11/2022 15:11;164;;04/11/2022 17:36;HO;464010
464010;04/11/2022;;04/11/2022 10:57;165;;04/11/2022 17:38;HO;464010
464010;04/11/2022;;04/11/2022 17:37;166;;04/11/2022 17:39;HO;464010
464010;04/11/2022;;04/11/2022 14:50;167;;04/11/2022 17:40;HO;464010
464010;04/11/2022;;04/11/2022 14:29;168;;04/11/2022 17:42;HO;464010
464010;04/11/2022;;04/11/2022 07:44;169;;04/11/2022 17:45;AB;464010
464010;04/11/2022;;04/11/2022 15:25;170;;04/11/2022 17:45;HO;464010
464010;04/11/2022;;04/11/2022 07:50;171;;04/11/2022 17:46;HO;464010
464010;04/11/2022;;04/11/2022 15:52;172;;04/11/2022 17:46;HO;464010
464010;04/11/2022;;04/11/2022 14:19;173;;04/11/2022 17:46;HO;464010
464010;04/11/2022;;04/11/2022 07:10;174;;04/11/2022 17:47;AB;464010
464010;04/11/2022;;04/11/2022 15:26;175;;04/11/2022 17:48;HO;464010
464010;04/11/2022;;04/11/2022 10:39;176;;04/11/2022 17:48;HO;464010
464010;04/11/2022;;04/11/2022 15:22;177;;04/11/2022 17:49;HO;464010
464010;04/11/2022;;04/11/2022 14:31;178;;04/11/2022 17:49;HO;464010
464010;04/11/2022;;04/11/2022 15:11;179;;04/11/2022 17:50;HO;464010
464010;04/11/2022;;04/11/2022 10:33;180;;04/11/2022 17:56;HO;464010
464010;04/11/2022;;04/11/2022 12:40;181;;04/11/2022 17:58;HO;464010
464010;04/11/2022;;04/11/2022 11:52;182;;04/11/2022 17:58;HO;464010
464010;04/11/2022;;04/11/2022 13:07;183;;04/11/2022 18:00;HO;464010
464010;04/11/2022;;04/11/2022 09:29;184;;04/11/2022 18:00;AB;464010
464010;04/11/2022;;04/11/2022 09:27;185;;04/11/2022 18:01;AB;464010
464010;04/11/2022;;04/11/2022 15:18;186;;04/11/2022 18:02;HO;464010
464010;04/11/2022;;04/11/2022 14:20;187;;04/11/2022 18:02;HO;464010
464010;04/11/2022;;04/11/2022 15:46;188;;04/11/2022 18:03;HO;464010
464010;04/11/2022;;04/11/2022 11:03;189;;04/11/2022 18:03;HO;464010
464010;04/11/2022;;04/11/2022 14:23;190;;04/11/2022 18:12;HO;464010
464010;04/11/2022;;04/11/2022 11:52;191;;04/11/2022 18:14;AB;464010
464010;04/11/2022;;04/11/2022 14:16;192;;04/11/2022 18:14;HO;464010
464010;04/11/2022;;04/11/2022 16:33;193;;04/11/2022 18:15;HO;464010
464010;04/11/2022;;04/11/2022 15:18;194;;04/11/2022 18:15;HO;464010
464010;04/11/2022;;04/11/2022 07:41;195;;04/11/2022 18:17;AB;464010
464010;04/11/2022;;04/11/2022 18:17;196;;04/11/2022 18:18;HO;464010
464010;04/11/2022;;04/11/2022 08:11;197;;04/11/2022 18:20;AB;464010
464010;04/11/2022;;30/10/2022 18:46;198;;04/11/2022 18:20;AB;464010
464010;04/11/2022;;04/11/2022 09:19;199;;04/11/2022 18:20;AB;464010
464010;04/11/2022;;04/11/2022 15:47;200;;04/11/2022 18:24;HO;464010
464010;04/11/2022;;04/11/2022 14:33;201;;04/11/2022 18:25;HO;464010
464010;04/11/2022;;04/11/2022 14:21;202;;04/11/2022 18:25;HO;464010
464010;04/11/2022;;04/11/2022 16:01;203;;04/11/2022 18:26;HO;464010
464010;04/11/2022;;04/11/2022 10:18;204;;04/11/2022 18:27;HO;464010
464010;04/11/2022;;04/11/2022 15:46;205;;04/11/2022 18:33;HO;464010
464010;04/11/2022;;04/11/2022 12:09;206;;04/11/2022 18:34;HO;464010
464010;04/11/2022;;04/11/2022 11:27;207;;04/11/2022 18:34;HO;464010
464010;04/11/2022;;03/11/2022 10:42;208;;04/11/2022 18:36;HO;464010
464010;04/11/2022;;04/11/2022 09:42;209;;04/11/2022 18:37;HO;464010
464010;04/11/2022;;04/11/2022 16:17;210;;04/11/2022 18:37;HO;464010
464010;04/11/2022;;04/11/2022 13:21;211;;04/11/2022 18:39;HO;464010
464010;04/11/2022;;04/11/2022 15:00;212;;04/11/2022 18:41;HO;464010
464010;04/11/2022;;04/11/2022 09:18;213;;04/11/2022 18:48;AB;464010
464010;04/11/2022;;04/11/2022 10:59;214;;04/11/2022 18:48;AB;464010
464010;04/11/2022;;04/11/2022 15:14;215;;04/11/2022 18:49;HO;464010
464010;04/11/2022;;04/11/2022 12:34;216;;04/11/2022 18:49;AB;464010
464010;04/11/2022;;04/11/2022 15:09;217;;04/11/2022 18:49;HO;464010
464010;04/11/2022;;04/11/2022 15:10;218;;04/11/2022 18:52;HO;464010
464010;04/11/2022;;04/11/2022 16:59;219;;04/11/2022 18:52;HO;464010
464010;04/11/2022;;04/11/2022 09:05;220;;04/11/2022 18:53;AB;464010
464010;04/11/2022;;04/11/2022 14:42;221;;04/11/2022 18:54;HO;464010
464010;04/11/2022;;04/11/2022 14:58;222;;04/11/2022 18:55;HO;464010
464010;04/11/2022;;04/11/2022 10:09;223;;04/11/2022 18:59;AB;464010
464010;04/11/2022;;04/11/2022 09:26;224;;04/11/2022 19:00;AB;464010
464010;04/11/2022;;04/11/2022 15:52;225;;04/11/2022 19:01;HO;464010
464010;04/11/2022;;04/11/2022 15:29;226;;04/11/2022 19:05;HO;464010
464010;04/11/2022;;04/11/2022 16:00;227;;04/11/2022 19:06;HO;464010
464010;04/11/2022;;04/11/2022 16:23;228;;04/11/2022 19:08;HO;464010
464010;04/11/2022;;04/11/2022 16:31;229;;04/11/2022 19:09;HO;464010
464010;04/11/2022;;04/11/2022 16:35;230;;04/11/2022 19:09;HO;464010
464010;04/11/2022;;04/11/2022 09:27;231;;04/11/2022 19:12;AB;464010
464010;04/11/2022;;04/11/2022 17:04;232;;04/11/2022 19:14;HO;464010
464010;04/11/2022;;04/11/2022 08:00;233;;04/11/2022 19:15;HO;464010
464010;04/11/2022;;04/11/2022 15:10;234;;04/11/2022 19:20;HO;464010
464010;04/11/2022;;04/11/2022 08:30;235;;04/11/2022 19:25;AB;464010
464010;04/11/2022;;04/11/2022 16:50;236;;04/11/2022 19:26;HO;464010
464010;04/11/2022;;04/11/2022 09:21;237;;04/11/2022 19:27;AB;464010
464010;04/11/2022;;02/11/2022 11:22;238;;04/11/2022 19:28;HO;464010
464010;04/11/2022;;04/11/2022 11:05;239;;04/11/2022 19:28;HO;464010
464010;04/11/2022;;04/11/2022 19:21;240;;04/11/2022 19:32;AB;464010
464010;04/11/2022;;04/11/2022 09:54;241;;04/11/2022 19:34;HO;464010
464010;04/11/2022;;04/11/2022 13:07;242;;04/11/2022 19:36;HO;464010
464010;04/11/2022;;04/11/2022 19:39;243;;04/11/2022 19:40;AB;464010
464010;04/11/2022;;04/11/2022 17:40;244;;04/11/2022 19:41;AB;464010
464010;04/11/2022;;04/11/2022 17:12;245;;04/11/2022 19:45;HO;464010
464010;04/11/2022;;04/11/2022 10:59;246;;04/11/2022 19:45;HO;464010
464010;04/11/2022;;04/11/2022 16:49;247;;04/11/2022 19:51;HO;464010
464010;04/11/2022;;04/11/2022 19:39;248;;04/11/2022 19:53;AB;464010
464010;04/11/2022;;04/11/2022 19:53;249;;04/11/2022 19:57;AB;464010
464010;04/11/2022;;04/11/2022 11:03;250;;04/11/2022 19:57;AB;464010
464010;04/11/2022;;04/11/2022 11:03;251;;04/11/2022 19:59;AB;464010
464010;04/11/2022;;04/11/2022 19:54;252;;04/11/2022 20:01;AB;464010
464010;04/11/2022;;04/11/2022 19:58;253;;04/11/2022 20:02;AB;464010
464010;04/11/2022;;04/11/2022 19:58;254;;04/11/2022 20:02;AB;464010
464010;04/11/2022;;04/11/2022 16:44;255;;04/11/2022 20:03;HO;464010
464010;04/11/2022;;04/11/2022 20:02;256;;04/11/2022 20:03;HO;464010
464010;04/11/2022;;04/11/2022 16:17;257;;04/11/2022 20:04;HO;464010
464010;04/11/2022;;04/11/2022 16:44;258;;04/11/2022 20:05;HO;464010
464010;04/11/2022;;04/11/2022 16:05;259;;04/11/2022 20:05;HO;464010
464010;04/11/2022;;04/11/2022 15:51;260;;04/11/2022 20:05;HO;464010
464010;04/11/2022;;04/11/2022 16:10;261;;04/11/2022 20:07;HO;464010
464010;04/11/2022;;04/11/2022 15:04;262;;04/11/2022 20:09;HO;464010
464010;04/11/2022;;04/11/2022 20:13;263;;04/11/2022 20:17;AB;464010
464010;04/11/2022;;04/11/2022 13:36;264;;04/11/2022 20:18;AB;464010
464010;04/11/2022;;04/11/2022 20:47;265;;04/11/2022 20:51;AB;464010
464010;04/11/2022;;04/11/2022 20:48;266;;04/11/2022 20:52;AB;464010
464010;04/11/2022;;04/11/2022 11:21;267;;04/11/2022 20:54;AB;464010
464010;04/11/2022;;04/11/2022 19:52;268;;04/11/2022 20:55;AB;464010
464010;04/11/2022;;04/11/2022 17:24;269;;04/11/2022 21:01;HO;464010
464010;04/11/2022;;04/11/2022 15:18;270;;04/11/2022 21:02;HO;464010
464010;04/11/2022;;04/11/2022 06:00;271;;04/11/2022 21:03;AB;464010
464010;04/11/2022;;04/11/2022 11:31;272;;04/11/2022 21:19;HO;464010
464010;04/11/2022;;04/11/2022 16:15;273;;04/11/2022 21:21;HO;464010
464010;04/11/2022;;04/11/2022 16:47;274;;04/11/2022 21:37;HO;464010
464010;04/11/2022;;04/11/2022 08:07;275;;04/11/2022 21:49;HO;464010
464010;04/11/2022;;04/11/2022 09:20;276;;04/11/2022 22:05;HO;464010
464010;04/11/2022;;04/11/2022 07:21;277;;04/11/2022 22:20;HO;464010
464010;04/11/2022;;04/11/2022 16:41;278;;04/11/2022 22:22;HO;464010
464010;04/11/2022;;04/11/2022 14:29;279;;04/11/2022 22:22;HO;464010
464010;04/11/2022;;04/11/2022 19:52;280;;04/11/2022 22:37;HO;464010
464010;04/11/2022;;04/11/2022 14:49;281;;04/11/2022 22:54;HO;464010
464010;04/11/2022;;04/11/2022 16:47;282;;04/11/2022 22:57;HO;464010
464010;04/11/2022;;04/11/2022 19:03;283;;04/11/2022 23:11;HO;464010
464010;04/11/2022;;04/11/2022 12:36;284;;04/11/2022 23:19;HO;464010
464010;05/11/2022;;05/11/2022 00:31;285;;05/11/2022 00:32;HO;464010
