CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2022;454;2;0;2
464001;04/11/2022;454;3;0;5
464001;04/11/2022;454;4;0;10
464001;04/11/2022;454;5;2;19
464001;04/11/2022;454;6;4;30
464001;04/11/2022;454;7;17;46
464001;04/11/2022;454;8;41;78
464001;04/11/2022;454;9;65;93
464001;04/11/2022;454;10;86;98
464001;04/11/2022;454;11;116;110
464001;04/11/2022;454;12;136;112
464001;04/11/2022;454;13;149;112
464001;04/11/2022;454;14;155;112
464001;04/11/2022;454;15;143;111
464001;04/11/2022;454;16;122;94
464001;04/11/2022;454;17;93;69
464001;04/11/2022;454;18;62;48
464001;04/11/2022;454;19;44;26
464001;04/11/2022;454;20;28;14
464001;04/11/2022;454;21;15;4
464001;04/11/2022;454;22;8;1
464001;04/11/2022;454;23;0;0
464001;05/11/2022;454;0;1;1
464001;05/11/2022;454;1;0;1
