CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2022;ENTREES;2;0;1
464001;04/11/2022;SORTIES;2;0;0
464001;04/11/2022;ENTREES;3;0;3
464001;04/11/2022;SORTIES;3;0;0
464001;04/11/2022;ENTREES;4;0;5
464001;04/11/2022;SORTIES;4;0;0
464001;04/11/2022;ENTREES;5;2;9
464001;04/11/2022;SORTIES;5;0;0
464001;04/11/2022;ENTREES;6;3;12
464001;04/11/2022;SORTIES;6;1;1
464001;04/11/2022;ENTREES;7;16;18
464001;04/11/2022;SORTIES;7;3;2
464001;04/11/2022;ENTREES;8;24;34
464001;04/11/2022;SORTIES;8;0;2
464001;04/11/2022;ENTREES;9;30;21
464001;04/11/2022;SORTIES;9;6;6
464001;04/11/2022;ENTREES;10;30;10
464001;04/11/2022;SORTIES;10;9;5
464001;04/11/2022;ENTREES;11;43;17
464001;04/11/2022;SORTIES;11;13;5
464001;04/11/2022;ENTREES;12;33;19
464001;04/11/2022;SORTIES;12;13;17
464001;04/11/2022;ENTREES;13;26;7
464001;04/11/2022;SORTIES;13;13;7
464001;04/11/2022;ENTREES;14;23;6
464001;04/11/2022;SORTIES;14;17;6
464001;04/11/2022;ENTREES;15;24;6
464001;04/11/2022;SORTIES;15;36;7
464001;04/11/2022;ENTREES;16;18;1
464001;04/11/2022;SORTIES;16;39;18
464001;04/11/2022;ENTREES;17;19;4
464001;04/11/2022;SORTIES;17;48;29
464001;04/11/2022;ENTREES;18;9;5
464001;04/11/2022;SORTIES;18;40;26
464001;04/11/2022;ENTREES;19;8;3
464001;04/11/2022;SORTIES;19;26;25
464001;04/11/2022;ENTREES;20;1;3
464001;04/11/2022;SORTIES;20;17;15
464001;04/11/2022;ENTREES;21;0;3
464001;04/11/2022;SORTIES;21;13;13
464001;04/11/2022;ENTREES;22;1;1
464001;04/11/2022;SORTIES;22;8;4
464001;04/11/2022;ENTREES;23;0;2
464001;04/11/2022;SORTIES;23;12;3
464001;05/11/2022;ENTREES;0;3;1
464001;05/11/2022;SORTIES;0;2;0
464001;05/11/2022;ENTREES;1;0;0
464001;05/11/2022;SORTIES;1;1;0
