CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/11/2022;;03/11/2022 15:06;0;;04/11/2022 06:29;AB;464007
464007;04/11/2022;;04/11/2022 06:07;1;;04/11/2022 09:20;AB;464007
464007;04/11/2022;;27/10/2022 16:31;2;;04/11/2022 09:34;AB;464007
464007;04/11/2022;;04/11/2022 08:19;3;;04/11/2022 09:36;HO;464007
464007;04/11/2022;;03/11/2022 15:23;4;;04/11/2022 09:42;HO;464007
464007;04/11/2022;;04/11/2022 07:06;5;;04/11/2022 09:42;HO;464007
464007;04/11/2022;;04/11/2022 08:25;6;;04/11/2022 09:58;AB;464007
464007;04/11/2022;;04/11/2022 07:47;7;;04/11/2022 09:59;HO;464007
464007;04/11/2022;;04/11/2022 08:44;8;;04/11/2022 10:00;HO;464007
464007;04/11/2022;;04/11/2022 08:40;9;;04/11/2022 10:03;HO;464007
464007;04/11/2022;;04/11/2022 08:15;10;;04/11/2022 10:17;AB;464007
464007;04/11/2022;;04/11/2022 09:27;11;;04/11/2022 10:34;AB;464007
464007;04/11/2022;;03/11/2022 11:25;12;;04/11/2022 10:43;HO;464007
464007;04/11/2022;;19/10/2022 16:21;13;;04/11/2022 11:23;AB;464007
464007;04/11/2022;;04/11/2022 09:24;14;;04/11/2022 11:45;AB;464007
464007;04/11/2022;;04/11/2022 10:21;15;;04/11/2022 11:47;AB;464007
464007;04/11/2022;;04/11/2022 09:05;16;;04/11/2022 11:51;AB;464007
464007;04/11/2022;;04/11/2022 09:42;17;;04/11/2022 11:58;HO;464007
464007;04/11/2022;;04/11/2022 09:34;18;;04/11/2022 12:05;AB;464007
464007;04/11/2022;;04/11/2022 07:20;19;;04/11/2022 12:06;HO;464007
464007;04/11/2022;;04/11/2022 07:26;20;;04/11/2022 12:08;HO;464007
464007;04/11/2022;;04/11/2022 07:50;21;;04/11/2022 12:15;AB;464007
464007;04/11/2022;;04/11/2022 08:18;22;;04/11/2022 12:30;AB;464007
464007;04/11/2022;;04/11/2022 09:48;23;;04/11/2022 12:32;AB;464007
464007;04/11/2022;;04/11/2022 11:43;24;;04/11/2022 12:39;HO;464007
464007;04/11/2022;;20/10/2022 11:47;25;;04/11/2022 12:52;AB;464007
464007;04/11/2022;;04/11/2022 10:16;26;;04/11/2022 12:53;HO;464007
464007;04/11/2022;;04/11/2022 10:40;27;;04/11/2022 12:59;HO;464007
464007;04/11/2022;;04/11/2022 08:15;28;;04/11/2022 13:01;AB;464007
464007;04/11/2022;;04/11/2022 10:39;29;;04/11/2022 13:06;HO;464007
464007;04/11/2022;;04/11/2022 10:09;30;;04/11/2022 13:08;HO;464007
464007;04/11/2022;;04/11/2022 08:11;31;;04/11/2022 13:11;AB;464007
464007;04/11/2022;;04/11/2022 09:13;32;;04/11/2022 13:18;AB;464007
464007;04/11/2022;;04/11/2022 10:57;33;;04/11/2022 13:20;HO;464007
464007;04/11/2022;;04/11/2022 11:10;34;;04/11/2022 13:23;HO;464007
464007;04/11/2022;;04/11/2022 08:55;35;;04/11/2022 13:29;HO;464007
464007;04/11/2022;;04/11/2022 05:21;36;;04/11/2022 13:37;AB;464007
464007;04/11/2022;;04/11/2022 11:52;37;;04/11/2022 13:37;HO;464007
464007;04/11/2022;;04/11/2022 10:18;38;;04/11/2022 13:38;HO;464007
464007;04/11/2022;;04/11/2022 07:13;39;;04/11/2022 13:39;AB;464007
464007;04/11/2022;;04/11/2022 09:54;40;;04/11/2022 13:40;HO;464007
464007;04/11/2022;;04/11/2022 06:44;41;;04/11/2022 13:41;AB;464007
464007;04/11/2022;;04/11/2022 11:04;42;;04/11/2022 13:46;AB;464007
464007;04/11/2022;;04/11/2022 08:43;43;;04/11/2022 13:49;AB;464007
464007;04/11/2022;;04/11/2022 08:09;44;;04/11/2022 13:49;HO;464007
464007;04/11/2022;;04/11/2022 11:52;45;;04/11/2022 13:53;HO;464007
464007;04/11/2022;;04/11/2022 13:51;46;;04/11/2022 13:55;AB;464007
464007;04/11/2022;;04/11/2022 12:21;47;;04/11/2022 14:02;HO;464007
464007;04/11/2022;;04/11/2022 06:00;48;;04/11/2022 14:04;HO;464007
464007;04/11/2022;;04/11/2022 09:57;49;;04/11/2022 14:13;HO;464007
464007;04/11/2022;;04/11/2022 08:27;50;;04/11/2022 14:15;HO;464007
464007;04/11/2022;;04/11/2022 13:00;51;;04/11/2022 14:17;HO;464007
464007;04/11/2022;;04/11/2022 13:15;52;;04/11/2022 14:20;HO;464007
464007;04/11/2022;;04/11/2022 11:43;53;;04/11/2022 14:23;HO;464007
464007;04/11/2022;;04/11/2022 13:15;54;;04/11/2022 14:33;AB;464007
464007;04/11/2022;;04/11/2022 11:07;55;;04/11/2022 14:35;AB;464007
464007;04/11/2022;;04/11/2022 11:27;56;;04/11/2022 14:38;HO;464007
464007;04/11/2022;;04/11/2022 12:44;57;;04/11/2022 14:39;AB;464007
464007;04/11/2022;;04/11/2022 11:19;58;;04/11/2022 14:42;HO;464007
464007;04/11/2022;;04/11/2022 06:12;59;;04/11/2022 14:43;AB;464007
464007;04/11/2022;;04/11/2022 06:26;60;;04/11/2022 14:46;AB;464007
464007;04/11/2022;;04/11/2022 13:06;61;;04/11/2022 14:54;AB;464007
464007;04/11/2022;;04/11/2022 13:39;62;;04/11/2022 14:56;HO;464007
464007;04/11/2022;;04/11/2022 08:15;63;;04/11/2022 15:00;HO;464007
464007;04/11/2022;;04/11/2022 09:28;64;;04/11/2022 15:02;HO;464007
464007;04/11/2022;;04/11/2022 10:56;65;;04/11/2022 15:12;HO;464007
464007;04/11/2022;;04/11/2022 10:30;66;;04/11/2022 15:12;HO;464007
464007;04/11/2022;;04/11/2022 14:13;67;;04/11/2022 15:16;AB;464007
464007;04/11/2022;;04/11/2022 07:56;68;;04/11/2022 15:18;AB;464007
464007;04/11/2022;;04/11/2022 06:35;69;;04/11/2022 15:19;AB;464007
464007;04/11/2022;;04/11/2022 09:31;70;;04/11/2022 15:20;HO;464007
464007;04/11/2022;;04/11/2022 13:00;71;;04/11/2022 15:30;HO;464007
464007;04/11/2022;;04/11/2022 12:48;72;;04/11/2022 15:31;HO;464007
464007;04/11/2022;;04/11/2022 14:20;73;;04/11/2022 15:34;HO;464007
464007;04/11/2022;;04/11/2022 13:07;74;;04/11/2022 15:36;HO;464007
464007;04/11/2022;;04/11/2022 07:46;75;;04/11/2022 15:41;HO;464007
464007;04/11/2022;;04/11/2022 06:40;76;;04/11/2022 15:41;AB;464007
464007;04/11/2022;;04/11/2022 09:19;77;;04/11/2022 15:43;HO;464007
464007;04/11/2022;;04/11/2022 05:36;78;;04/11/2022 15:47;AB;464007
464007;04/11/2022;;04/11/2022 14:42;79;;04/11/2022 15:54;HO;464007
464007;04/11/2022;;04/11/2022 06:57;80;;04/11/2022 15:54;AB;464007
464007;04/11/2022;;04/11/2022 14:02;81;;04/11/2022 15:58;HO;464007
464007;04/11/2022;;04/11/2022 14:22;82;;04/11/2022 15:58;HO;464007
464007;04/11/2022;;04/11/2022 13:54;83;;04/11/2022 16:00;HO;464007
464007;04/11/2022;;04/11/2022 11:52;84;;04/11/2022 16:04;HO;464007
464007;04/11/2022;;04/11/2022 12:22;85;;04/11/2022 16:05;AB;464007
464007;04/11/2022;;04/11/2022 10:41;86;;04/11/2022 16:12;HO;464007
464007;04/11/2022;;01/11/2022 18:21;87;;04/11/2022 16:13;AB;464007
464007;04/11/2022;;04/11/2022 14:56;88;;04/11/2022 16:18;HO;464007
464007;04/11/2022;;04/11/2022 12:44;89;;04/11/2022 16:19;HO;464007
464007;04/11/2022;;04/11/2022 09:18;90;;04/11/2022 16:20;AB;464007
464007;04/11/2022;;04/11/2022 10:15;91;;04/11/2022 16:20;HO;464007
464007;04/11/2022;;04/11/2022 07:24;92;;04/11/2022 16:25;HO;464007
464007;04/11/2022;;04/11/2022 07:38;93;;04/11/2022 16:30;AB;464007
464007;04/11/2022;;04/11/2022 07:05;94;;04/11/2022 16:31;AB;464007
464007;04/11/2022;;04/11/2022 13:21;95;;04/11/2022 16:32;AB;464007
464007;04/11/2022;;04/11/2022 10:57;96;;04/11/2022 16:32;HO;464007
464007;04/11/2022;;04/11/2022 07:39;97;;04/11/2022 16:33;HO;464007
464007;04/11/2022;;04/11/2022 16:29;98;;04/11/2022 16:34;AB;464007
464007;04/11/2022;;04/11/2022 15:02;99;;04/11/2022 16:34;HO;464007
464007;04/11/2022;;04/11/2022 14:20;100;;04/11/2022 16:34;HO;464007
464007;04/11/2022;;04/11/2022 05:50;101;;04/11/2022 16:35;AB;464007
464007;04/11/2022;;04/11/2022 15:07;102;;04/11/2022 16:35;HO;464007
464007;04/11/2022;;04/11/2022 14:25;103;;04/11/2022 16:38;HO;464007
464007;04/11/2022;;04/11/2022 08:47;104;;04/11/2022 16:42;AB;464007
464007;04/11/2022;;04/11/2022 11:17;105;;04/11/2022 16:42;HO;464007
464007;04/11/2022;;04/11/2022 13:17;106;;04/11/2022 16:45;AB;464007
464007;04/11/2022;;04/11/2022 14:40;107;;04/11/2022 16:47;HO;464007
464007;04/11/2022;;04/11/2022 13:30;108;;04/11/2022 16:48;HO;464007
464007;04/11/2022;;04/11/2022 08:19;109;;04/11/2022 16:53;AB;464007
464007;04/11/2022;;04/11/2022 10:36;110;;04/11/2022 16:54;AB;464007
464007;04/11/2022;;04/11/2022 07:33;111;;04/11/2022 16:55;AB;464007
464007;04/11/2022;;04/11/2022 15:03;112;;04/11/2022 16:56;HO;464007
464007;04/11/2022;;04/11/2022 07:58;113;;04/11/2022 16:56;AB;464007
464007;04/11/2022;;04/11/2022 08:09;114;;04/11/2022 17:00;AB;464007
464007;04/11/2022;;04/11/2022 13:35;115;;04/11/2022 17:01;HO;464007
464007;04/11/2022;;04/11/2022 08:41;116;;04/11/2022 17:01;AB;464007
464007;04/11/2022;;04/11/2022 08:18;117;;04/11/2022 17:10;AB;464007
464007;04/11/2022;;04/11/2022 14:07;118;;04/11/2022 17:12;AB;464007
464007;04/11/2022;;04/11/2022 14:53;119;;04/11/2022 17:14;HO;464007
464007;04/11/2022;;04/11/2022 15:00;120;;04/11/2022 17:14;AB;464007
464007;04/11/2022;;04/11/2022 14:02;121;;04/11/2022 17:17;HO;464007
464007;04/11/2022;;04/11/2022 15:34;122;;04/11/2022 17:18;HO;464007
464007;04/11/2022;;04/11/2022 08:56;123;;04/11/2022 17:19;AB;464007
464007;04/11/2022;;04/11/2022 08:08;124;;04/11/2022 17:19;AB;464007
464007;04/11/2022;;04/11/2022 07:06;125;;04/11/2022 17:19;AB;464007
464007;04/11/2022;;04/11/2022 08:30;126;;04/11/2022 17:20;AB;464007
464007;04/11/2022;;04/11/2022 12:55;127;;04/11/2022 17:20;AB;464007
464007;04/11/2022;;04/11/2022 13:54;128;;04/11/2022 17:21;AB;464007
464007;04/11/2022;;04/11/2022 14:30;129;;04/11/2022 17:21;AB;464007
464007;04/11/2022;;04/11/2022 15:06;130;;04/11/2022 17:23;HO;464007
464007;04/11/2022;;04/11/2022 13:23;131;;04/11/2022 17:23;AB;464007
464007;04/11/2022;;04/11/2022 14:05;132;;04/11/2022 17:24;HO;464007
464007;04/11/2022;;04/11/2022 17:24;133;;04/11/2022 17:25;AB;464007
464007;04/11/2022;;04/11/2022 06:04;134;;04/11/2022 17:27;AB;464007
464007;04/11/2022;;04/11/2022 08:30;135;;04/11/2022 17:27;AB;464007
464007;04/11/2022;;04/11/2022 10:57;136;;04/11/2022 17:28;AB;464007
464007;04/11/2022;;04/11/2022 08:27;137;;04/11/2022 17:29;AB;464007
464007;04/11/2022;;04/11/2022 08:30;138;;04/11/2022 17:29;HO;464007
464007;04/11/2022;;04/11/2022 07:57;139;;04/11/2022 17:29;AB;464007
464007;04/11/2022;;04/11/2022 08:10;140;;04/11/2022 17:29;AB;464007
464007;04/11/2022;;04/11/2022 07:29;141;;04/11/2022 17:30;AB;464007
464007;04/11/2022;;04/11/2022 08:31;142;;04/11/2022 17:30;HO;464007
464007;04/11/2022;;04/11/2022 08:42;143;;04/11/2022 17:30;AB;464007
464007;04/11/2022;;04/11/2022 08:31;144;;04/11/2022 17:30;AB;464007
464007;04/11/2022;;04/11/2022 08:07;145;;04/11/2022 17:30;AB;464007
464007;04/11/2022;;04/11/2022 06:44;146;;04/11/2022 17:32;AB;464007
464007;04/11/2022;;04/11/2022 16:58;147;;04/11/2022 17:32;HO;464007
464007;04/11/2022;;01/11/2022 20:47;148;;04/11/2022 17:32;AB;464007
464007;04/11/2022;;04/11/2022 07:45;149;;04/11/2022 17:33;AB;464007
464007;04/11/2022;;04/11/2022 08:27;150;;04/11/2022 17:33;AB;464007
464007;04/11/2022;;04/11/2022 07:32;151;;04/11/2022 17:33;AB;464007
464007;04/11/2022;;04/11/2022 06:33;152;;04/11/2022 17:34;AB;464007
464007;04/11/2022;;04/11/2022 10:46;153;;04/11/2022 17:35;HO;464007
464007;04/11/2022;;04/11/2022 13:02;154;;04/11/2022 17:37;HO;464007
464007;04/11/2022;;04/11/2022 07:38;155;;04/11/2022 17:37;AB;464007
464007;04/11/2022;;04/11/2022 10:40;156;;04/11/2022 17:38;HO;464007
464007;04/11/2022;;04/11/2022 07:19;157;;04/11/2022 17:41;AB;464007
464007;04/11/2022;;04/11/2022 10:54;158;;04/11/2022 17:42;HO;464007
464007;04/11/2022;;04/11/2022 07:56;159;;04/11/2022 17:42;AB;464007
464007;04/11/2022;;04/11/2022 12:02;160;;04/11/2022 17:43;HO;464007
464007;04/11/2022;;04/11/2022 13:41;161;;04/11/2022 17:44;HO;464007
464007;04/11/2022;;04/11/2022 08:17;162;;04/11/2022 17:45;AB;464007
464007;04/11/2022;;04/11/2022 09:34;163;;04/11/2022 17:49;AB;464007
464007;04/11/2022;;01/11/2022 15:07;164;;04/11/2022 17:57;AB;464007
464007;04/11/2022;;04/11/2022 06:18;165;;04/11/2022 17:58;AB;464007
464007;04/11/2022;;04/11/2022 09:31;166;;04/11/2022 18:03;HO;464007
464007;04/11/2022;;04/11/2022 15:10;167;;04/11/2022 18:04;HO;464007
464007;04/11/2022;;04/11/2022 08:39;168;;04/11/2022 18:08;AB;464007
464007;04/11/2022;;04/11/2022 11:11;169;;04/11/2022 18:13;AB;464007
464007;04/11/2022;;04/11/2022 07:43;170;;04/11/2022 18:17;AB;464007
464007;04/11/2022;;04/11/2022 08:31;171;;04/11/2022 18:17;AB;464007
464007;04/11/2022;;04/11/2022 07:41;172;;04/11/2022 18:18;AB;464007
464007;04/11/2022;;04/11/2022 08:07;173;;04/11/2022 18:18;AB;464007
464007;04/11/2022;;04/11/2022 08:08;174;;04/11/2022 18:20;AB;464007
464007;04/11/2022;;04/11/2022 14:49;175;;04/11/2022 18:20;HO;464007
464007;04/11/2022;;04/11/2022 14:30;176;;04/11/2022 18:22;HO;464007
464007;04/11/2022;;04/11/2022 09:39;177;;04/11/2022 18:23;AB;464007
464007;04/11/2022;;04/11/2022 09:25;178;;04/11/2022 18:24;AB;464007
464007;04/11/2022;;04/11/2022 08:07;179;;04/11/2022 18:24;AB;464007
464007;04/11/2022;;04/11/2022 07:58;180;;04/11/2022 18:24;AB;464007
464007;04/11/2022;;04/11/2022 08:34;181;;04/11/2022 18:25;AB;464007
464007;04/11/2022;;04/11/2022 16:54;182;;04/11/2022 18:26;HO;464007
464007;04/11/2022;;04/11/2022 11:39;183;;04/11/2022 18:26;HO;464007
464007;04/11/2022;;04/11/2022 08:23;184;;04/11/2022 18:29;AB;464007
464007;04/11/2022;;04/11/2022 17:11;185;;04/11/2022 18:30;HO;464007
464007;04/11/2022;;04/11/2022 11:54;186;;04/11/2022 18:31;AB;464007
464007;04/11/2022;;04/11/2022 08:02;187;;04/11/2022 18:32;HO;464007
464007;04/11/2022;;04/11/2022 08:17;188;;04/11/2022 18:32;AB;464007
464007;04/11/2022;;04/11/2022 09:35;189;;04/11/2022 18:32;HO;464007
464007;04/11/2022;;04/11/2022 06:49;190;;04/11/2022 18:33;AB;464007
464007;04/11/2022;;04/11/2022 08:24;191;;04/11/2022 18:33;AB;464007
464007;04/11/2022;;04/11/2022 14:21;192;;04/11/2022 18:34;HO;464007
464007;04/11/2022;;04/11/2022 14:46;193;;04/11/2022 18:35;HO;464007
464007;04/11/2022;;04/11/2022 13:26;194;;04/11/2022 18:36;AB;464007
464007;04/11/2022;;04/11/2022 15:40;195;;04/11/2022 18:37;HO;464007
464007;04/11/2022;;04/11/2022 08:17;196;;04/11/2022 18:38;AB;464007
464007;04/11/2022;;04/11/2022 15:32;197;;04/11/2022 18:45;HO;464007
464007;04/11/2022;;04/11/2022 08:09;198;;04/11/2022 18:46;AB;464007
464007;04/11/2022;;04/11/2022 10:00;199;;04/11/2022 18:48;AB;464007
464007;04/11/2022;;04/11/2022 07:59;200;;04/11/2022 18:54;AB;464007
464007;04/11/2022;;04/11/2022 09:48;201;;04/11/2022 18:55;HO;464007
464007;04/11/2022;;04/11/2022 08:07;202;;04/11/2022 18:55;AB;464007
464007;04/11/2022;;04/11/2022 16:34;203;;04/11/2022 18:56;HO;464007
464007;04/11/2022;;04/11/2022 06:57;204;;04/11/2022 19:03;HO;464007
464007;04/11/2022;;04/11/2022 14:41;205;;04/11/2022 19:07;HO;464007
464007;04/11/2022;;04/11/2022 15:47;206;;04/11/2022 19:07;AB;464007
464007;04/11/2022;;03/11/2022 11:34;207;;04/11/2022 19:07;AB;464007
464007;04/11/2022;;23/10/2022 21:53;208;;04/11/2022 19:09;AB;464007
464007;04/11/2022;;04/11/2022 08:26;209;;04/11/2022 19:10;AB;464007
464007;04/11/2022;;04/11/2022 09:31;210;;04/11/2022 19:12;AB;464007
464007;04/11/2022;;04/11/2022 08:32;211;;04/11/2022 19:13;AB;464007
464007;04/11/2022;;04/11/2022 11:52;212;;04/11/2022 19:14;AB;464007
464007;04/11/2022;;04/11/2022 17:08;213;;04/11/2022 19:14;HO;464007
464007;04/11/2022;;04/11/2022 10:21;214;;04/11/2022 19:19;AB;464007
464007;04/11/2022;;04/11/2022 09:12;215;;04/11/2022 19:20;AB;464007
464007;04/11/2022;;04/11/2022 12:23;216;;04/11/2022 19:20;AB;464007
464007;04/11/2022;;04/11/2022 09:26;217;;04/11/2022 19:25;AB;464007
464007;04/11/2022;;04/11/2022 14:16;218;;04/11/2022 19:26;HO;464007
464007;04/11/2022;;04/11/2022 15:22;219;;04/11/2022 19:27;HO;464007
464007;04/11/2022;;04/11/2022 12:31;220;;04/11/2022 19:32;AB;464007
464007;04/11/2022;;04/11/2022 08:41;221;;04/11/2022 19:32;AB;464007
464007;04/11/2022;;04/11/2022 10:24;222;;04/11/2022 19:33;HO;464007
464007;04/11/2022;;04/11/2022 11:02;223;;04/11/2022 19:34;AB;464007
464007;04/11/2022;;04/11/2022 15:31;224;;04/11/2022 19:36;HO;464007
464007;04/11/2022;;04/11/2022 09:12;225;;04/11/2022 19:39;AB;464007
464007;04/11/2022;;04/11/2022 16:56;226;;04/11/2022 19:40;HO;464007
464007;04/11/2022;;04/11/2022 17:15;227;;04/11/2022 19:40;HO;464007
464007;04/11/2022;;04/11/2022 16:37;228;;04/11/2022 19:41;HO;464007
464007;04/11/2022;;04/11/2022 10:42;229;;04/11/2022 19:42;AB;464007
464007;04/11/2022;;04/11/2022 17:01;230;;04/11/2022 19:42;HO;464007
464007;04/11/2022;;04/11/2022 16:05;231;;04/11/2022 19:44;HO;464007
464007;04/11/2022;;04/11/2022 16:42;232;;04/11/2022 19:44;HO;464007
464007;04/11/2022;;04/11/2022 08:47;233;;04/11/2022 19:45;AB;464007
464007;04/11/2022;;04/11/2022 17:09;234;;04/11/2022 19:50;HO;464007
464007;04/11/2022;;04/11/2022 13:58;235;;04/11/2022 20:00;HO;464007
464007;04/11/2022;;04/11/2022 15:27;236;;04/11/2022 20:01;HO;464007
464007;04/11/2022;;04/11/2022 08:43;237;;04/11/2022 20:05;AB;464007
464007;04/11/2022;;04/11/2022 10:31;238;;04/11/2022 20:15;AB;464007
464007;04/11/2022;;04/11/2022 15:58;239;;04/11/2022 20:15;HO;464007
464007;04/11/2022;;04/11/2022 11:21;240;;04/11/2022 20:16;AB;464007
464007;04/11/2022;;04/11/2022 07:21;241;;04/11/2022 20:16;HO;464007
464007;04/11/2022;;04/11/2022 11:03;242;;04/11/2022 20:17;AB;464007
464007;04/11/2022;;04/11/2022 09:08;243;;04/11/2022 20:24;AB;464007
464007;04/11/2022;;03/11/2022 18:27;244;;04/11/2022 20:33;AB;464007
464007;04/11/2022;;04/11/2022 10:02;245;;04/11/2022 20:35;HO;464007
464007;04/11/2022;;04/11/2022 08:51;246;;04/11/2022 20:37;AB;464007
464007;04/11/2022;;30/10/2022 07:19;247;;04/11/2022 20:38;AB;464007
464007;04/11/2022;;04/11/2022 16:39;248;;04/11/2022 21:00;HO;464007
464007;04/11/2022;;04/11/2022 18:22;249;;04/11/2022 21:10;HO;464007
464007;04/11/2022;;04/11/2022 09:42;250;;04/11/2022 21:11;HO;464007
464007;04/11/2022;;04/11/2022 09:09;251;;04/11/2022 21:24;AB;464007
464007;04/11/2022;;04/11/2022 15:53;252;;04/11/2022 21:26;HO;464007
464007;04/11/2022;;04/11/2022 18:21;253;;04/11/2022 22:10;HO;464007
464007;04/11/2022;;04/11/2022 19:42;254;;04/11/2022 22:13;HO;464007
464007;04/11/2022;;04/11/2022 08:39;255;;04/11/2022 22:46;AB;464007
464007;04/11/2022;;04/11/2022 06:04;256;;04/11/2022 22:51;HO;464007
464007;04/11/2022;;04/11/2022 13:27;257;;04/11/2022 23:41;AB;464007
464007;05/11/2022;;04/11/2022 18:04;258;;05/11/2022 00:11;AB;464007
464007;05/11/2022;;04/11/2022 08:43;259;;05/11/2022 00:12;HO;464007
464007;05/11/2022;;04/11/2022 19:07;260;;05/11/2022 00:20;HO;464007
464007;05/11/2022;;04/11/2022 18:07;261;;05/11/2022 00:24;AB;464007
464007;05/11/2022;;04/11/2022 15:10;262;;05/11/2022 00:30;HO;464007
464007;05/11/2022;;04/11/2022 17:42;263;;05/11/2022 00:35;HO;464007
