CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2022;ENTREES;2;0;1
464003;04/11/2022;SORTIES;2;0;1
464003;04/11/2022;ENTREES;3;0;0
464003;04/11/2022;SORTIES;3;0;0
464003;04/11/2022;ENTREES;4;0;0
464003;04/11/2022;SORTIES;4;0;0
464003;04/11/2022;ENTREES;5;0;1
464003;04/11/2022;SORTIES;5;0;0
464003;04/11/2022;ENTREES;6;0;3
464003;04/11/2022;SORTIES;6;0;0
464003;04/11/2022;ENTREES;7;3;21
464003;04/11/2022;SORTIES;7;0;0
464003;04/11/2022;ENTREES;8;7;17
464003;04/11/2022;SORTIES;8;1;1
464003;04/11/2022;ENTREES;9;4;4
464003;04/11/2022;SORTIES;9;2;1
464003;04/11/2022;ENTREES;10;9;2
464003;04/11/2022;SORTIES;10;0;1
464003;04/11/2022;ENTREES;11;10;2
464003;04/11/2022;SORTIES;11;1;1
464003;04/11/2022;ENTREES;12;0;1
464003;04/11/2022;SORTIES;12;3;2
464003;04/11/2022;ENTREES;13;1;3
464003;04/11/2022;SORTIES;13;0;0
464003;04/11/2022;ENTREES;14;6;1
464003;04/11/2022;SORTIES;14;4;3
464003;04/11/2022;ENTREES;15;5;1
464003;04/11/2022;SORTIES;15;4;5
464003;04/11/2022;ENTREES;16;0;0
464003;04/11/2022;SORTIES;16;5;10
464003;04/11/2022;ENTREES;17;2;1
464003;04/11/2022;SORTIES;17;9;16
464003;04/11/2022;ENTREES;18;2;0
464003;04/11/2022;SORTIES;18;11;11
464003;04/11/2022;ENTREES;19;1;0
464003;04/11/2022;SORTIES;19;4;6
464003;04/11/2022;ENTREES;20;1;1
464003;04/11/2022;SORTIES;20;2;2
464003;04/11/2022;ENTREES;21;0;0
464003;04/11/2022;SORTIES;21;0;0
464003;04/11/2022;ENTREES;22;0;0
464003;04/11/2022;SORTIES;22;1;0
464003;04/11/2022;ENTREES;23;0;0
464003;04/11/2022;SORTIES;23;1;0
464003;05/11/2022;ENTREES;0;0;0
464003;05/11/2022;SORTIES;0;1;0
464003;05/11/2022;ENTREES;1;0;0
464003;05/11/2022;SORTIES;1;0;1
