CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/11/2022;;03/11/2022 19:34;0;;04/11/2022 08:08;AB;464005
464005;04/11/2022;;03/11/2022 17:55;1;;04/11/2022 08:37;AB;464005
464005;04/11/2022;;02/11/2022 20:24;2;;04/11/2022 10:50;HO;464005
464005;04/11/2022;;04/11/2022 09:18;3;;04/11/2022 11:03;HO;464005
464005;04/11/2022;;04/11/2022 10:25;4;;04/11/2022 11:28;AB;464005
464005;04/11/2022;;04/11/2022 09:44;5;;04/11/2022 11:58;AB;464005
464005;04/11/2022;;04/11/2022 10:41;6;;04/11/2022 12:01;HO;464005
464005;04/11/2022;;04/11/2022 10:04;7;;04/11/2022 12:45;AB;464005
464005;04/11/2022;;04/11/2022 08:29;8;;04/11/2022 12:48;AB;464005
464005;04/11/2022;;04/11/2022 12:19;9;;04/11/2022 14:27;AB;464005
464005;04/11/2022;;04/11/2022 07:56;10;;04/11/2022 14:41;AB;464005
464005;04/11/2022;;04/11/2022 11:18;11;;04/11/2022 14:42;HO;464005
464005;04/11/2022;;04/11/2022 11:44;12;;04/11/2022 15:17;HO;464005
464005;04/11/2022;;04/11/2022 10:40;13;;04/11/2022 15:23;HO;464005
464005;04/11/2022;;04/11/2022 14:46;14;;04/11/2022 15:37;HO;464005
464005;04/11/2022;;04/11/2022 09:54;15;;04/11/2022 15:44;HO;464005
464005;04/11/2022;;04/11/2022 11:35;16;;04/11/2022 16:05;HO;464005
464005;04/11/2022;;04/11/2022 09:43;17;;04/11/2022 16:10;AB;464005
464005;04/11/2022;;04/11/2022 09:05;18;;04/11/2022 16:34;HO;464005
464005;04/11/2022;;04/11/2022 08:27;19;;04/11/2022 16:54;AB;464005
464005;04/11/2022;;04/11/2022 14:45;20;;04/11/2022 17:07;AB;464005
464005;04/11/2022;;04/11/2022 10:30;21;;04/11/2022 17:15;HO;464005
464005;04/11/2022;;04/11/2022 11:19;22;;04/11/2022 17:23;HO;464005
464005;04/11/2022;;04/11/2022 10:41;23;;04/11/2022 17:40;HO;464005
464005;04/11/2022;;04/11/2022 14:58;24;;04/11/2022 17:42;HO;464005
464005;04/11/2022;;04/11/2022 14:58;25;;04/11/2022 17:42;HO;464005
464005;04/11/2022;;04/11/2022 11:46;26;;04/11/2022 17:43;HO;464005
464005;04/11/2022;;04/11/2022 10:17;27;;04/11/2022 17:43;HO;464005
464005;04/11/2022;;04/11/2022 15:33;28;;04/11/2022 17:46;HO;464005
464005;04/11/2022;;04/11/2022 12:25;29;;04/11/2022 17:55;HO;464005
464005;04/11/2022;;04/11/2022 11:51;30;;04/11/2022 18:12;HO;464005
464005;04/11/2022;;04/11/2022 14:00;31;;04/11/2022 19:02;HO;464005
464005;04/11/2022;;04/11/2022 09:46;32;;04/11/2022 19:10;AB;464005
464005;04/11/2022;;04/11/2022 14:47;33;;04/11/2022 19:20;HO;464005
464005;04/11/2022;;04/11/2022 13:32;34;;04/11/2022 19:21;HO;464005
464005;04/11/2022;;04/11/2022 16:28;35;;04/11/2022 19:32;HO;464005
464005;04/11/2022;;04/11/2022 10:22;36;;04/11/2022 19:40;HO;464005
464005;04/11/2022;;04/11/2022 19:09;37;;04/11/2022 20:16;HO;464005
464005;04/11/2022;;04/11/2022 08:29;38;;04/11/2022 20:23;AB;464005
464005;04/11/2022;;04/11/2022 19:39;39;;04/11/2022 22:49;HO;464005
464005;04/11/2022;;04/11/2022 18:17;40;;04/11/2022 22:52;HO;464005
