CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2022;460;2;0;0
464010;04/11/2022;460;3;0;0
464010;04/11/2022;460;4;0;0
464010;04/11/2022;460;5;0;0
464010;04/11/2022;460;6;0;4
464010;04/11/2022;460;7;9;11
464010;04/11/2022;460;8;21;17
464010;04/11/2022;460;9;38;27
464010;04/11/2022;460;10;56;32
464010;04/11/2022;460;11;76;26
464010;04/11/2022;460;12;84;29
464010;04/11/2022;460;13;93;30
464010;04/11/2022;460;14;103;28
464010;04/11/2022;460;15;108;26
464010;04/11/2022;460;16;95;18
464010;04/11/2022;460;17;62;15
464010;04/11/2022;460;18;34;3
464010;04/11/2022;460;19;19;3
464010;04/11/2022;460;20;12;0
464010;04/11/2022;460;21;6;0
464010;04/11/2022;460;22;0;0
464010;04/11/2022;460;23;0;0
464010;05/11/2022;460;0;0;0
464010;05/11/2022;460;1;0;0
