CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2022;ENTREES;2;0;0
464002;04/11/2022;SORTIES;2;0;0
464002;04/11/2022;ENTREES;3;0;1
464002;04/11/2022;SORTIES;3;0;0
464002;04/11/2022;ENTREES;4;0;1
464002;04/11/2022;SORTIES;4;0;0
464002;04/11/2022;ENTREES;5;1;2
464002;04/11/2022;SORTIES;5;0;0
464002;04/11/2022;ENTREES;6;0;5
464002;04/11/2022;SORTIES;6;1;1
464002;04/11/2022;ENTREES;7;1;9
464002;04/11/2022;SORTIES;7;1;3
464002;04/11/2022;ENTREES;8;7;4
464002;04/11/2022;SORTIES;8;0;3
464002;04/11/2022;ENTREES;9;9;4
464002;04/11/2022;SORTIES;9;1;0
464002;04/11/2022;ENTREES;10;7;4
464002;04/11/2022;SORTIES;10;0;3
464002;04/11/2022;ENTREES;11;6;2
464002;04/11/2022;SORTIES;11;6;5
464002;04/11/2022;ENTREES;12;4;6
464002;04/11/2022;SORTIES;12;2;4
464002;04/11/2022;ENTREES;13;4;2
464002;04/11/2022;SORTIES;13;4;2
464002;04/11/2022;ENTREES;14;7;3
464002;04/11/2022;SORTIES;14;3;5
464002;04/11/2022;ENTREES;15;3;3
464002;04/11/2022;SORTIES;15;5;5
464002;04/11/2022;ENTREES;16;8;5
464002;04/11/2022;SORTIES;16;8;12
464002;04/11/2022;ENTREES;17;2;0
464002;04/11/2022;SORTIES;17;9;10
464002;04/11/2022;ENTREES;18;0;3
464002;04/11/2022;SORTIES;18;5;3
464002;04/11/2022;ENTREES;19;2;4
464002;04/11/2022;SORTIES;19;7;3
464002;04/11/2022;ENTREES;20;1;3
464002;04/11/2022;SORTIES;20;1;4
464002;04/11/2022;ENTREES;21;2;5
464002;04/11/2022;SORTIES;21;4;2
464002;04/11/2022;ENTREES;22;1;0
464002;04/11/2022;SORTIES;22;2;1
464002;04/11/2022;ENTREES;23;0;2
464002;04/11/2022;SORTIES;23;1;0
464002;05/11/2022;ENTREES;0;0;0
464002;05/11/2022;SORTIES;0;1;1
464002;05/11/2022;ENTREES;1;0;2
464002;05/11/2022;SORTIES;1;0;0
