CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/11/2022;;04/11/2022 11:59;0;;04/11/2022 13:53;HO;464006
464006;04/11/2022;;04/11/2022 08:37;1;;04/11/2022 14:18;HO;464006
464006;04/11/2022;;04/11/2022 08:01;2;;04/11/2022 15:08;AB;464006
464006;04/11/2022;;04/11/2022 15:39;3;;04/11/2022 15:46;HO;464006
464006;04/11/2022;;04/11/2022 10:01;4;;04/11/2022 15:47;HO;464006
464006;04/11/2022;;04/11/2022 13:15;5;;04/11/2022 16:14;AB;464006
464006;04/11/2022;;04/11/2022 07:40;6;;04/11/2022 16:19;AB;464006
464006;04/11/2022;;04/11/2022 12:41;7;;04/11/2022 16:41;HO;464006
464006;04/11/2022;;04/11/2022 14:28;8;;04/11/2022 17:23;HO;464006
464006;04/11/2022;;04/11/2022 07:42;9;;04/11/2022 18:04;AB;464006
464006;04/11/2022;;04/11/2022 18:25;10;;04/11/2022 18:32;AB;464006
464006;04/11/2022;;04/11/2022 06:53;11;;04/11/2022 18:37;AB;464006
464006;04/11/2022;;04/11/2022 07:57;12;;04/11/2022 19:17;AB;464006
464006;04/11/2022;;04/11/2022 15:26;13;;04/11/2022 19:40;HO;464006
464006;04/11/2022;;04/11/2022 09:53;14;;04/11/2022 22:20;HO;464006
