CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;04/11/2022;;04/11/2022 02:03;0;;04/11/2022 02:20;AB;464009
464009;04/11/2022;;03/11/2022 18:38;1;;04/11/2022 06:27;AB;464009
464009;04/11/2022;;29/10/2022 00:07;2;;04/11/2022 06:45;AB;464009
464009;04/11/2022;;03/11/2022 18:25;3;;04/11/2022 07:53;AB;464009
464009;04/11/2022;;03/11/2022 20:42;4;;04/11/2022 08:04;AB;464009
464009;04/11/2022;;03/11/2022 21:19;5;;04/11/2022 09:12;AB;464009
464009;04/11/2022;;04/11/2022 09:33;6;;04/11/2022 10:28;HO;464009
464009;04/11/2022;;04/11/2022 09:05;7;;04/11/2022 10:50;HO;464009
464009;04/11/2022;;04/11/2022 08:21;8;;04/11/2022 10:52;HO;464009
464009;04/11/2022;;04/11/2022 06:50;9;;04/11/2022 11:58;AB;464009
464009;04/11/2022;;04/11/2022 09:03;10;;04/11/2022 11:59;HO;464009
464009;04/11/2022;;04/11/2022 09:13;11;;04/11/2022 12:00;HO;464009
464009;04/11/2022;;04/11/2022 10:05;12;;04/11/2022 12:11;HO;464009
464009;04/11/2022;;04/11/2022 08:09;13;;04/11/2022 12:12;HO;464009
464009;04/11/2022;;04/11/2022 07:46;14;;04/11/2022 12:23;AB;464009
464009;04/11/2022;;04/11/2022 08:16;15;;04/11/2022 12:25;AB;464009
464009;04/11/2022;;04/11/2022 11:09;16;;04/11/2022 12:26;HO;464009
464009;04/11/2022;;04/11/2022 06:57;17;;04/11/2022 12:34;AB;464009
464009;04/11/2022;;04/11/2022 09:26;18;;04/11/2022 12:35;HO;464009
464009;04/11/2022;;04/11/2022 09:48;19;;04/11/2022 12:36;HO;464009
464009;04/11/2022;;04/11/2022 07:47;20;;04/11/2022 12:36;HO;464009
464009;04/11/2022;;04/11/2022 09:54;21;;04/11/2022 12:36;HO;464009
464009;04/11/2022;;04/11/2022 07:19;22;;04/11/2022 12:48;AB;464009
464009;04/11/2022;;04/11/2022 10:36;23;;04/11/2022 12:49;HO;464009
464009;04/11/2022;;04/11/2022 10:06;24;;04/11/2022 12:53;HO;464009
464009;04/11/2022;;04/11/2022 09:22;25;;04/11/2022 13:04;AB;464009
464009;04/11/2022;;04/11/2022 07:55;26;;04/11/2022 13:05;AB;464009
464009;04/11/2022;;04/11/2022 06:33;27;;04/11/2022 13:22;AB;464009
464009;04/11/2022;;04/11/2022 10:40;28;;04/11/2022 13:31;HO;464009
464009;04/11/2022;;04/11/2022 09:50;29;;04/11/2022 13:31;HO;464009
464009;04/11/2022;;04/11/2022 07:55;30;;04/11/2022 13:54;AB;464009
464009;04/11/2022;;04/11/2022 10:14;31;;04/11/2022 14:04;HO;464009
464009;04/11/2022;;04/11/2022 05:27;32;;04/11/2022 14:10;AB;464009
464009;04/11/2022;;04/11/2022 10:51;33;;04/11/2022 14:13;HO;464009
464009;04/11/2022;;04/11/2022 14:11;34;;04/11/2022 14:13;AB;464009
464009;04/11/2022;;04/11/2022 10:11;35;;04/11/2022 14:27;HO;464009
464009;04/11/2022;;04/11/2022 11:05;36;;04/11/2022 14:39;HO;464009
464009;04/11/2022;;04/11/2022 11:09;37;;04/11/2022 14:41;HO;464009
464009;04/11/2022;;04/11/2022 10:56;38;;04/11/2022 14:47;HO;464009
464009;04/11/2022;;04/11/2022 11:26;39;;04/11/2022 14:53;HO;464009
464009;04/11/2022;;04/11/2022 13:23;40;;04/11/2022 15:02;HO;464009
464009;04/11/2022;;04/11/2022 09:42;41;;04/11/2022 15:03;HO;464009
464009;04/11/2022;;04/11/2022 13:44;42;;04/11/2022 15:17;HO;464009
464009;04/11/2022;;04/11/2022 11:34;43;;04/11/2022 15:18;HO;464009
464009;04/11/2022;;04/11/2022 12:43;44;;04/11/2022 15:21;HO;464009
464009;04/11/2022;;04/11/2022 08:44;45;;04/11/2022 15:25;AB;464009
464009;04/11/2022;;04/11/2022 11:47;46;;04/11/2022 15:29;HO;464009
464009;04/11/2022;;03/11/2022 18:05;47;;04/11/2022 15:31;AB;464009
464009;04/11/2022;;04/11/2022 15:30;48;;04/11/2022 15:34;HO;464009
464009;04/11/2022;;04/11/2022 12:34;49;;04/11/2022 15:41;HO;464009
464009;04/11/2022;;04/11/2022 14:40;50;;04/11/2022 15:44;AB;464009
464009;04/11/2022;;04/11/2022 11:43;51;;04/11/2022 15:47;HO;464009
464009;04/11/2022;;04/11/2022 13:59;52;;04/11/2022 15:49;HO;464009
464009;04/11/2022;;04/11/2022 12:32;53;;04/11/2022 15:57;HO;464009
464009;04/11/2022;;04/11/2022 09:58;54;;04/11/2022 16:02;HO;464009
464009;04/11/2022;;04/11/2022 08:53;55;;04/11/2022 16:04;AB;464009
464009;04/11/2022;;04/11/2022 09:52;56;;04/11/2022 16:07;HO;464009
464009;04/11/2022;;04/11/2022 09:08;57;;04/11/2022 16:09;AB;464009
464009;04/11/2022;;04/11/2022 07:39;58;;04/11/2022 16:19;AB;464009
464009;04/11/2022;;04/11/2022 12:53;59;;04/11/2022 16:20;HO;464009
464009;04/11/2022;;04/11/2022 14:44;60;;04/11/2022 16:22;HO;464009
464009;04/11/2022;;04/11/2022 06:57;61;;04/11/2022 16:23;AB;464009
464009;04/11/2022;;04/11/2022 11:38;62;;04/11/2022 16:24;HO;464009
464009;04/11/2022;;04/11/2022 13:47;63;;04/11/2022 16:26;HO;464009
464009;04/11/2022;;04/11/2022 07:30;64;;04/11/2022 16:28;HO;464009
464009;04/11/2022;;04/11/2022 06:49;65;;04/11/2022 16:34;AB;464009
464009;04/11/2022;;04/11/2022 06:04;66;;04/11/2022 16:34;AB;464009
464009;04/11/2022;;04/11/2022 09:52;67;;04/11/2022 16:37;HO;464009
464009;04/11/2022;;04/11/2022 11:47;68;;04/11/2022 16:45;HO;464009
464009;04/11/2022;;04/11/2022 07:23;69;;04/11/2022 16:53;AB;464009
464009;04/11/2022;;04/11/2022 07:09;70;;04/11/2022 17:09;AB;464009
464009;04/11/2022;;04/11/2022 07:46;71;;04/11/2022 17:10;AB;464009
464009;04/11/2022;;04/11/2022 08:13;72;;04/11/2022 17:10;AB;464009
464009;04/11/2022;;04/11/2022 06:58;73;;04/11/2022 17:11;HO;464009
464009;04/11/2022;;04/11/2022 14:22;74;;04/11/2022 17:12;HO;464009
464009;04/11/2022;;04/11/2022 12:54;75;;04/11/2022 17:12;AB;464009
464009;04/11/2022;;04/11/2022 13:16;76;;04/11/2022 17:13;HO;464009
464009;04/11/2022;;04/11/2022 07:12;77;;04/11/2022 17:18;HO;464009
464009;04/11/2022;;04/11/2022 13:07;78;;04/11/2022 17:19;HO;464009
464009;04/11/2022;;04/11/2022 08:00;79;;04/11/2022 17:19;HO;464009
464009;04/11/2022;;04/11/2022 15:06;80;;04/11/2022 17:23;HO;464009
464009;04/11/2022;;04/11/2022 08:02;81;;04/11/2022 17:27;AB;464009
464009;04/11/2022;;04/11/2022 15:12;82;;04/11/2022 17:28;HO;464009
464009;04/11/2022;;04/11/2022 07:13;83;;04/11/2022 17:29;AB;464009
464009;04/11/2022;;04/11/2022 14:38;84;;04/11/2022 17:29;HO;464009
464009;04/11/2022;;04/11/2022 15:31;85;;04/11/2022 17:32;HO;464009
464009;04/11/2022;;04/11/2022 08:21;86;;04/11/2022 17:35;AB;464009
464009;04/11/2022;;04/11/2022 07:13;87;;04/11/2022 17:36;AB;464009
464009;04/11/2022;;04/11/2022 15:36;88;;04/11/2022 17:36;HO;464009
464009;04/11/2022;;04/11/2022 07:09;89;;04/11/2022 17:37;AB;464009
464009;04/11/2022;;04/11/2022 14:00;90;;04/11/2022 17:38;HO;464009
464009;04/11/2022;;04/11/2022 14:53;91;;04/11/2022 17:39;HO;464009
464009;04/11/2022;;04/11/2022 15:10;92;;04/11/2022 17:39;HO;464009
464009;04/11/2022;;04/11/2022 15:01;93;;04/11/2022 17:41;HO;464009
464009;04/11/2022;;04/11/2022 14:49;94;;04/11/2022 17:42;HO;464009
464009;04/11/2022;;04/11/2022 12:56;95;;04/11/2022 17:44;HO;464009
464009;04/11/2022;;04/11/2022 08:23;96;;04/11/2022 17:49;AB;464009
464009;04/11/2022;;04/11/2022 14:25;97;;04/11/2022 17:50;HO;464009
464009;04/11/2022;;04/11/2022 09:41;98;;04/11/2022 17:54;HO;464009
464009;04/11/2022;;04/11/2022 08:25;99;;04/11/2022 17:57;AB;464009
464009;04/11/2022;;04/11/2022 08:24;100;;04/11/2022 17:58;AB;464009
464009;04/11/2022;;04/11/2022 07:59;101;;04/11/2022 17:58;AB;464009
464009;04/11/2022;;04/11/2022 08:23;102;;04/11/2022 17:59;AB;464009
464009;04/11/2022;;04/11/2022 08:47;103;;04/11/2022 18:00;AB;464009
464009;04/11/2022;;04/11/2022 09:18;104;;04/11/2022 18:02;AB;464009
464009;04/11/2022;;04/11/2022 18:02;105;;04/11/2022 18:03;AB;464009
464009;04/11/2022;;04/11/2022 08:21;106;;04/11/2022 18:04;AB;464009
464009;04/11/2022;;04/11/2022 07:27;107;;04/11/2022 18:04;AB;464009
464009;04/11/2022;;04/11/2022 18:10;108;;04/11/2022 18:10;HO;464009
464009;04/11/2022;;04/11/2022 07:58;109;;04/11/2022 18:10;AB;464009
464009;04/11/2022;;04/11/2022 08:33;110;;04/11/2022 18:10;AB;464009
464009;04/11/2022;;04/11/2022 15:09;111;;04/11/2022 18:11;HO;464009
464009;04/11/2022;;04/11/2022 07:46;112;;04/11/2022 18:11;AB;464009
464009;04/11/2022;;04/11/2022 07:50;113;;04/11/2022 18:19;AB;464009
464009;04/11/2022;;04/11/2022 09:05;114;;04/11/2022 18:19;AB;464009
464009;04/11/2022;;04/11/2022 13:26;115;;04/11/2022 18:22;AB;464009
464009;04/11/2022;;04/11/2022 16:21;116;;04/11/2022 18:22;HO;464009
464009;04/11/2022;;04/11/2022 14:58;117;;04/11/2022 18:23;HO;464009
464009;04/11/2022;;04/11/2022 14:23;118;;04/11/2022 18:23;HO;464009
464009;04/11/2022;;04/11/2022 14:25;119;;04/11/2022 18:27;AB;464009
464009;04/11/2022;;04/11/2022 12:27;120;;04/11/2022 18:29;AB;464009
464009;04/11/2022;;04/11/2022 07:18;121;;04/11/2022 18:31;HO;464009
464009;04/11/2022;;04/11/2022 08:10;122;;04/11/2022 18:31;AB;464009
464009;04/11/2022;;04/11/2022 07:06;123;;04/11/2022 18:36;AB;464009
464009;04/11/2022;;04/11/2022 08:32;124;;04/11/2022 18:38;AB;464009
464009;04/11/2022;;04/11/2022 12:38;125;;04/11/2022 18:39;HO;464009
464009;04/11/2022;;04/11/2022 14:43;126;;04/11/2022 18:39;HO;464009
464009;04/11/2022;;04/11/2022 15:45;127;;04/11/2022 18:40;HO;464009
464009;04/11/2022;;04/11/2022 13:21;128;;04/11/2022 18:41;AB;464009
464009;04/11/2022;;04/11/2022 08:12;129;;04/11/2022 18:42;HO;464009
464009;04/11/2022;;04/11/2022 08:37;130;;04/11/2022 18:43;HO;464009
464009;04/11/2022;;04/11/2022 07:42;131;;04/11/2022 18:55;AB;464009
464009;04/11/2022;;04/11/2022 08:24;132;;04/11/2022 18:56;AB;464009
464009;04/11/2022;;04/11/2022 08:45;133;;04/11/2022 18:56;AB;464009
464009;04/11/2022;;04/11/2022 09:06;134;;04/11/2022 18:56;AB;464009
464009;04/11/2022;;04/11/2022 17:03;135;;04/11/2022 18:57;HO;464009
464009;04/11/2022;;04/11/2022 09:25;136;;04/11/2022 18:57;HO;464009
464009;04/11/2022;;04/11/2022 14:05;137;;04/11/2022 18:57;AB;464009
464009;04/11/2022;;04/11/2022 17:03;138;;04/11/2022 18:58;HO;464009
464009;04/11/2022;;04/11/2022 06:46;139;;04/11/2022 18:59;AB;464009
464009;04/11/2022;;04/11/2022 11:09;140;;04/11/2022 19:03;HO;464009
464009;04/11/2022;;04/11/2022 10:22;141;;04/11/2022 19:03;HO;464009
464009;04/11/2022;;04/11/2022 12:34;142;;04/11/2022 19:07;HO;464009
464009;04/11/2022;;04/11/2022 09:44;143;;04/11/2022 19:07;AB;464009
464009;04/11/2022;;04/11/2022 13:02;144;;04/11/2022 19:08;HO;464009
464009;04/11/2022;;04/11/2022 18:06;145;;04/11/2022 19:11;AB;464009
464009;04/11/2022;;04/11/2022 14:56;146;;04/11/2022 19:23;HO;464009
464009;04/11/2022;;04/11/2022 07:58;147;;04/11/2022 19:29;AB;464009
464009;04/11/2022;;04/11/2022 13:07;148;;04/11/2022 19:34;HO;464009
464009;04/11/2022;;04/11/2022 10:25;149;;04/11/2022 19:46;AB;464009
464009;04/11/2022;;04/11/2022 11:47;150;;04/11/2022 19:47;AB;464009
464009;04/11/2022;;04/11/2022 16:52;151;;04/11/2022 20:02;HO;464009
464009;04/11/2022;;04/11/2022 15:30;152;;04/11/2022 20:03;HO;464009
464009;04/11/2022;;04/11/2022 16:18;153;;04/11/2022 20:03;HO;464009
464009;04/11/2022;;04/11/2022 14:29;154;;04/11/2022 20:03;AB;464009
464009;04/11/2022;;04/11/2022 17:00;155;;04/11/2022 20:04;HO;464009
464009;04/11/2022;;04/11/2022 09:12;156;;04/11/2022 20:05;AB;464009
464009;04/11/2022;;04/11/2022 16:29;157;;04/11/2022 20:08;HO;464009
464009;04/11/2022;;04/11/2022 17:05;158;;04/11/2022 20:11;HO;464009
464009;04/11/2022;;04/11/2022 10:53;159;;04/11/2022 20:13;AB;464009
464009;04/11/2022;;04/11/2022 16:42;160;;04/11/2022 20:23;HO;464009
464009;04/11/2022;;04/11/2022 15:56;161;;04/11/2022 20:33;HO;464009
464009;04/11/2022;;04/11/2022 13:26;162;;04/11/2022 20:46;AB;464009
464009;04/11/2022;;04/11/2022 12:15;163;;04/11/2022 20:48;AB;464009
464009;04/11/2022;;04/11/2022 06:42;164;;04/11/2022 20:58;AB;464009
464009;04/11/2022;;04/11/2022 14:59;165;;04/11/2022 21:12;HO;464009
464009;04/11/2022;;04/11/2022 18:10;166;;04/11/2022 21:12;HO;464009
464009;04/11/2022;;04/11/2022 17:11;167;;04/11/2022 21:12;HO;464009
464009;04/11/2022;;04/11/2022 16:22;168;;04/11/2022 21:40;HO;464009
464009;04/11/2022;;04/11/2022 16:27;169;;04/11/2022 21:40;HO;464009
464009;04/11/2022;;04/11/2022 07:28;170;;04/11/2022 22:15;AB;464009
464009;04/11/2022;;04/11/2022 09:55;171;;04/11/2022 22:35;AB;464009
464009;04/11/2022;;04/11/2022 08:06;172;;04/11/2022 22:36;AB;464009
464009;04/11/2022;;04/11/2022 16:59;173;;04/11/2022 22:55;AB;464009
464009;04/11/2022;;04/11/2022 18:57;174;;04/11/2022 23:22;HO;464009
464009;04/11/2022;;04/11/2022 16:13;175;;04/11/2022 23:38;AB;464009
464009;05/11/2022;;04/11/2022 18:04;176;;05/11/2022 01:37;HO;464009
