CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/11/2022;200;2;0;0
464005;04/11/2022;200;3;0;0
464005;04/11/2022;200;4;0;0
464005;04/11/2022;200;5;0;0
464005;04/11/2022;200;6;0;0
464005;04/11/2022;200;7;0;1
464005;04/11/2022;200;8;0;2
464005;04/11/2022;200;9;3;5
464005;04/11/2022;200;10;8;7
464005;04/11/2022;200;11;13;5
464005;04/11/2022;200;12;13;4
464005;04/11/2022;200;13;14;4
464005;04/11/2022;200;14;18;3
464005;04/11/2022;200;15;15;3
464005;04/11/2022;200;16;14;1
464005;04/11/2022;200;17;5;0
464005;04/11/2022;200;18;5;0
464005;04/11/2022;200;19;2;0
464005;04/11/2022;200;20;1;0
464005;04/11/2022;200;21;1;0
464005;04/11/2022;200;22;0;0
464005;04/11/2022;200;23;0;0
464005;05/11/2022;200;0;0;0
464005;05/11/2022;200;1;0;0
