CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2022;ENTREES;2;0;0
464008;04/11/2022;SORTIES;2;0;0
464008;04/11/2022;ENTREES;3;0;0
464008;04/11/2022;SORTIES;3;0;0
464008;04/11/2022;ENTREES;4;0;0
464008;04/11/2022;SORTIES;4;0;0
464008;04/11/2022;ENTREES;5;0;3
464008;04/11/2022;SORTIES;5;0;0
464008;04/11/2022;ENTREES;6;0;1
464008;04/11/2022;SORTIES;6;0;2
464008;04/11/2022;ENTREES;7;2;1
464008;04/11/2022;SORTIES;7;3;3
464008;04/11/2022;ENTREES;8;4;1
464008;04/11/2022;SORTIES;8;0;0
464008;04/11/2022;ENTREES;9;9;1
464008;04/11/2022;SORTIES;9;1;1
464008;04/11/2022;ENTREES;10;19;1
464008;04/11/2022;SORTIES;10;2;1
464008;04/11/2022;ENTREES;11;13;3
464008;04/11/2022;SORTIES;11;1;0
464008;04/11/2022;ENTREES;12;8;2
464008;04/11/2022;SORTIES;12;3;2
464008;04/11/2022;ENTREES;13;4;1
464008;04/11/2022;SORTIES;13;6;1
464008;04/11/2022;ENTREES;14;5;2
464008;04/11/2022;SORTIES;14;10;1
464008;04/11/2022;ENTREES;15;5;1
464008;04/11/2022;SORTIES;15;7;1
464008;04/11/2022;ENTREES;16;5;0
464008;04/11/2022;SORTIES;16;12;4
464008;04/11/2022;ENTREES;17;3;0
464008;04/11/2022;SORTIES;17;18;0
464008;04/11/2022;ENTREES;18;4;0
464008;04/11/2022;SORTIES;18;11;1
464008;04/11/2022;ENTREES;19;0;0
464008;04/11/2022;SORTIES;19;4;0
464008;04/11/2022;ENTREES;20;2;0
464008;04/11/2022;SORTIES;20;6;0
464008;04/11/2022;ENTREES;21;0;0
464008;04/11/2022;SORTIES;21;0;0
464008;04/11/2022;ENTREES;22;0;0
464008;04/11/2022;SORTIES;22;0;0
464008;04/11/2022;ENTREES;23;0;0
464008;04/11/2022;SORTIES;23;4;0
464008;05/11/2022;ENTREES;0;0;0
464008;05/11/2022;SORTIES;0;0;0
464008;05/11/2022;ENTREES;1;0;0
464008;05/11/2022;SORTIES;1;0;0
