CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2022;600;2;0;0
464007;04/11/2022;600;3;0;0
464007;04/11/2022;600;4;0;0
464007;04/11/2022;600;5;0;1
464007;04/11/2022;600;6;0;12
464007;04/11/2022;600;7;8;31
464007;04/11/2022;600;8;19;72
464007;04/11/2022;600;9;25;86
464007;04/11/2022;600;10;38;91
464007;04/11/2022;600;11;47;96
464007;04/11/2022;600;12;46;96
464007;04/11/2022;600;13;47;96
464007;04/11/2022;600;14;54;93
464007;04/11/2022;600;15;54;90
464007;04/11/2022;600;16;46;77
464007;04/11/2022;600;17;37;41
464007;04/11/2022;600;18;26;20
464007;04/11/2022;600;19;15;4
464007;04/11/2022;600;20;10;0
464007;04/11/2022;600;21;6;0
464007;04/11/2022;600;22;3;0
464007;04/11/2022;600;23;3;0
464007;05/11/2022;600;0;0;0
464007;05/11/2022;600;1;0;0
