CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/11/2022;;04/11/2022 02:44;0;;04/11/2022 02:56;AB;464004
464004;04/11/2022;;04/11/2022 06:49;1;;04/11/2022 06:49;HO;464004
464004;04/11/2022;;02/11/2022 18:28;2;;04/11/2022 08:47;AB;464004
464004;04/11/2022;;01/11/2022 13:22;3;;04/11/2022 09:40;HO;464004
464004;04/11/2022;;31/10/2022 13:54;4;;04/11/2022 10:29;HO;464004
464004;04/11/2022;;04/11/2022 09:11;5;;04/11/2022 10:48;HO;464004
464004;04/11/2022;;04/11/2022 09:57;6;;04/11/2022 10:58;HO;464004
464004;04/11/2022;;02/11/2022 13:18;7;;04/11/2022 11:26;AB;464004
464004;04/11/2022;;04/11/2022 09:00;8;;04/11/2022 11:40;HO;464004
464004;04/11/2022;;04/11/2022 08:42;9;;04/11/2022 12:02;HO;464004
464004;04/11/2022;;04/11/2022 09:10;10;;04/11/2022 12:14;AB;464004
464004;04/11/2022;;03/11/2022 12:44;11;;04/11/2022 12:28;HO;464004
464004;04/11/2022;;04/11/2022 09:17;12;;04/11/2022 12:55;AB;464004
464004;04/11/2022;;04/11/2022 06:49;13;;04/11/2022 12:56;AB;464004
464004;04/11/2022;;04/11/2022 09:12;14;;04/11/2022 13:01;HO;464004
464004;04/11/2022;;04/11/2022 08:54;15;;04/11/2022 13:01;AB;464004
464004;04/11/2022;;04/11/2022 10:20;16;;04/11/2022 13:09;HO;464004
464004;04/11/2022;;04/11/2022 09:30;17;;04/11/2022 13:13;AB;464004
464004;04/11/2022;;01/11/2022 13:05;18;;04/11/2022 14:55;HO;464004
464004;04/11/2022;;04/11/2022 10:12;19;;04/11/2022 15:16;HO;464004
464004;04/11/2022;;04/11/2022 07:39;20;;04/11/2022 15:24;AB;464004
464004;04/11/2022;;04/11/2022 08:55;21;;04/11/2022 15:50;HO;464004
464004;04/11/2022;;04/11/2022 11:26;22;;04/11/2022 16:02;HO;464004
464004;04/11/2022;;04/11/2022 15:37;23;;04/11/2022 16:04;HO;464004
464004;04/11/2022;;04/11/2022 14:58;24;;04/11/2022 16:16;HO;464004
464004;04/11/2022;;04/11/2022 10:09;25;;04/11/2022 16:20;HO;464004
464004;04/11/2022;;04/11/2022 13:52;26;;04/11/2022 16:32;HO;464004
464004;04/11/2022;;04/11/2022 13:54;27;;04/11/2022 16:33;HO;464004
464004;04/11/2022;;04/11/2022 12:48;28;;04/11/2022 16:57;HO;464004
464004;04/11/2022;;04/11/2022 08:38;29;;04/11/2022 16:59;AB;464004
464004;04/11/2022;;04/11/2022 15:10;30;;04/11/2022 17:09;HO;464004
464004;04/11/2022;;04/11/2022 11:24;31;;04/11/2022 17:15;HO;464004
464004;04/11/2022;;04/11/2022 17:35;32;;04/11/2022 17:36;HO;464004
464004;04/11/2022;;04/11/2022 08:11;33;;04/11/2022 17:51;AB;464004
464004;04/11/2022;;04/11/2022 12:27;34;;04/11/2022 18:06;HO;464004
464004;04/11/2022;;04/11/2022 12:31;35;;04/11/2022 18:06;HO;464004
464004;04/11/2022;;04/11/2022 15:26;36;;04/11/2022 18:07;HO;464004
464004;04/11/2022;;04/11/2022 15:51;37;;04/11/2022 18:07;HO;464004
464004;04/11/2022;;04/11/2022 12:59;38;;04/11/2022 18:18;AB;464004
464004;04/11/2022;;04/11/2022 10:01;39;;04/11/2022 18:23;AB;464004
464004;04/11/2022;;04/11/2022 09:17;40;;04/11/2022 18:30;AB;464004
464004;04/11/2022;;04/11/2022 14:57;41;;04/11/2022 18:31;AB;464004
464004;04/11/2022;;04/11/2022 09:11;42;;04/11/2022 18:31;HO;464004
464004;04/11/2022;;04/11/2022 09:27;43;;04/11/2022 18:32;HO;464004
464004;04/11/2022;;04/11/2022 08:31;44;;04/11/2022 18:46;AB;464004
464004;04/11/2022;;04/11/2022 08:54;45;;04/11/2022 19:00;AB;464004
464004;04/11/2022;;04/11/2022 07:44;46;;04/11/2022 20:24;AB;464004
464004;04/11/2022;;04/11/2022 13:01;47;;04/11/2022 20:35;HO;464004
464004;04/11/2022;;04/11/2022 18:30;48;;04/11/2022 22:13;HO;464004
