CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2022;220;2;0;0
464008;04/11/2022;220;3;0;0
464008;04/11/2022;220;4;0;0
464008;04/11/2022;220;5;0;3
464008;04/11/2022;220;6;0;2
464008;04/11/2022;220;7;0;0
464008;04/11/2022;220;8;3;1
464008;04/11/2022;220;9;11;1
464008;04/11/2022;220;10;28;1
464008;04/11/2022;220;11;40;4
464008;04/11/2022;220;12;45;4
464008;04/11/2022;220;13;43;4
464008;04/11/2022;220;14;38;5
464008;04/11/2022;220;15;36;5
464008;04/11/2022;220;16;29;1
464008;04/11/2022;220;17;14;1
464008;04/11/2022;220;18;7;0
464008;04/11/2022;220;19;3;0
464008;04/11/2022;220;20;0;0
464008;04/11/2022;220;21;0;0
464008;04/11/2022;220;22;0;0
464008;04/11/2022;220;23;0;0
464008;05/11/2022;220;0;0;0
464008;05/11/2022;220;1;0;0
