CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/11/2022;92;2;0;0
464004;04/11/2022;92;3;0;0
464004;04/11/2022;92;4;0;0
464004;04/11/2022;92;5;0;0
464004;04/11/2022;92;6;0;1
464004;04/11/2022;92;7;0;3
464004;04/11/2022;92;8;2;7
464004;04/11/2022;92;9;7;11
464004;04/11/2022;92;10;7;12
464004;04/11/2022;92;11;8;11
464004;04/11/2022;92;12;9;9
464004;04/11/2022;92;13;10;7
464004;04/11/2022;92;14;10;8
464004;04/11/2022;92;15;12;8
464004;04/11/2022;92;16;5;7
464004;04/11/2022;92;17;3;7
464004;04/11/2022;92;18;0;3
464004;04/11/2022;92;19;0;2
464004;04/11/2022;92;20;0;1
464004;04/11/2022;92;21;0;1
464004;04/11/2022;92;22;0;1
464004;04/11/2022;92;23;0;1
464004;05/11/2022;92;0;0;0
464004;05/11/2022;92;1;0;0
