CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2024;87;2;0;1
464002;02/04/2024;87;3;0;2
464002;02/04/2024;87;4;0;2
464002;02/04/2024;87;5;0;2
464002;02/04/2024;87;6;1;3
464002;02/04/2024;87;7;6;16
464002;02/04/2024;87;8;12;26
464002;02/04/2024;87;9;17;31
464002;02/04/2024;87;10;20;29
464002;02/04/2024;87;11;17;27
464002;02/04/2024;87;12;18;25
464002;02/04/2024;87;13;22;29
464002;02/04/2024;87;14;21;27
464002;02/04/2024;87;15;17;24
464002;02/04/2024;87;16;11;18
464002;02/04/2024;87;17;8;4
464002;02/04/2024;87;18;5;0
464002;02/04/2024;87;19;8;0
464002;02/04/2024;87;20;5;0
464002;02/04/2024;87;21;5;0
464002;02/04/2024;87;22;5;0
464002;02/04/2024;87;23;4;0
464002;03/04/2024;87;0;0;1
464002;03/04/2024;87;1;0;2
