CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2024;ENTREES;2;0;0
464002;02/04/2024;SORTIES;2;1;1
464002;02/04/2024;ENTREES;3;0;1
464002;02/04/2024;SORTIES;3;0;0
464002;02/04/2024;ENTREES;4;0;0
464002;02/04/2024;SORTIES;4;0;0
464002;02/04/2024;ENTREES;5;0;0
464002;02/04/2024;SORTIES;5;0;0
464002;02/04/2024;ENTREES;6;2;3
464002;02/04/2024;SORTIES;6;0;2
464002;02/04/2024;ENTREES;7;5;16
464002;02/04/2024;SORTIES;7;0;3
464002;02/04/2024;ENTREES;8;8;12
464002;02/04/2024;SORTIES;8;2;2
464002;02/04/2024;ENTREES;9;8;7
464002;02/04/2024;SORTIES;9;3;2
464002;02/04/2024;ENTREES;10;7;2
464002;02/04/2024;SORTIES;10;4;4
464002;02/04/2024;ENTREES;11;4;2
464002;02/04/2024;SORTIES;11;7;4
464002;02/04/2024;ENTREES;12;3;1
464002;02/04/2024;SORTIES;12;2;3
464002;02/04/2024;ENTREES;13;7;6
464002;02/04/2024;SORTIES;13;3;2
464002;02/04/2024;ENTREES;14;4;5
464002;02/04/2024;SORTIES;14;5;7
464002;02/04/2024;ENTREES;15;0;2
464002;02/04/2024;SORTIES;15;4;5
464002;02/04/2024;ENTREES;16;1;1
464002;02/04/2024;SORTIES;16;7;7
464002;02/04/2024;ENTREES;17;1;1
464002;02/04/2024;SORTIES;17;4;15
464002;02/04/2024;ENTREES;18;0;5
464002;02/04/2024;SORTIES;18;3;11
464002;02/04/2024;ENTREES;19;3;2
464002;02/04/2024;SORTIES;19;0;7
464002;02/04/2024;ENTREES;20;0;4
464002;02/04/2024;SORTIES;20;3;0
464002;02/04/2024;ENTREES;21;0;1
464002;02/04/2024;SORTIES;21;0;6
464002;02/04/2024;ENTREES;22;0;0
464002;02/04/2024;SORTIES;22;0;1
464002;02/04/2024;ENTREES;23;0;1
464002;02/04/2024;SORTIES;23;1;0
464002;03/04/2024;ENTREES;0;0;2
464002;03/04/2024;SORTIES;0;0;1
464002;03/04/2024;ENTREES;1;0;1
464002;03/04/2024;SORTIES;1;0;0
