CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2024;ENTREES;2;0;0
464007;02/04/2024;SORTIES;2;0;0
464007;02/04/2024;ENTREES;3;0;0
464007;02/04/2024;SORTIES;3;0;0
464007;02/04/2024;ENTREES;4;0;1
464007;02/04/2024;SORTIES;4;0;0
464007;02/04/2024;ENTREES;5;0;2
464007;02/04/2024;SORTIES;5;0;0
464007;02/04/2024;ENTREES;6;2;11
464007;02/04/2024;SORTIES;6;0;0
464007;02/04/2024;ENTREES;7;12;37
464007;02/04/2024;SORTIES;7;0;1
464007;02/04/2024;ENTREES;8;15;46
464007;02/04/2024;SORTIES;8;4;2
464007;02/04/2024;ENTREES;9;27;26
464007;02/04/2024;SORTIES;9;1;1
464007;02/04/2024;ENTREES;10;18;10
464007;02/04/2024;SORTIES;10;8;1
464007;02/04/2024;ENTREES;11;13;6
464007;02/04/2024;SORTIES;11;15;8
464007;02/04/2024;ENTREES;12;12;6
464007;02/04/2024;SORTIES;12;8;5
464007;02/04/2024;ENTREES;13;16;9
464007;02/04/2024;SORTIES;13;9;3
464007;02/04/2024;ENTREES;14;8;11
464007;02/04/2024;SORTIES;14;12;8
464007;02/04/2024;ENTREES;15;4;6
464007;02/04/2024;SORTIES;15;12;8
464007;02/04/2024;ENTREES;16;5;2
464007;02/04/2024;SORTIES;16;19;18
464007;02/04/2024;ENTREES;17;4;3
464007;02/04/2024;SORTIES;17;18;47
464007;02/04/2024;ENTREES;18;5;4
464007;02/04/2024;SORTIES;18;11;33
464007;02/04/2024;ENTREES;19;19;5
464007;02/04/2024;SORTIES;19;15;24
464007;02/04/2024;ENTREES;20;9;1
464007;02/04/2024;SORTIES;20;6;13
464007;02/04/2024;ENTREES;21;9;5
464007;02/04/2024;SORTIES;21;12;6
464007;02/04/2024;ENTREES;22;4;2
464007;02/04/2024;SORTIES;22;7;1
464007;02/04/2024;ENTREES;23;1;0
464007;02/04/2024;SORTIES;23;12;4
464007;03/04/2024;ENTREES;0;0;0
464007;03/04/2024;SORTIES;0;10;2
464007;03/04/2024;ENTREES;1;0;0
464007;03/04/2024;SORTIES;1;0;0
