CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/04/2024;;30/03/2024 17:19;0;;02/04/2024 07:27;AB;464007
464007;02/04/2024;;02/04/2024 07:20;1;;02/04/2024 08:06;AB;464007
464007;02/04/2024;;01/04/2024 21:35;2;;02/04/2024 08:37;HO;464007
464007;02/04/2024;;02/04/2024 08:38;3;;02/04/2024 08:39;HO;464007
464007;02/04/2024;;02/04/2024 08:38;4;;02/04/2024 08:43;HO;464007
464007;02/04/2024;;02/04/2024 08:43;5;;02/04/2024 08:44;HO;464007
464007;02/04/2024;;01/04/2024 17:19;6;;02/04/2024 08:48;AB;464007
464007;02/04/2024;;31/03/2024 18:49;7;;02/04/2024 09:19;AB;464007
464007;02/04/2024;;02/04/2024 07:51;8;;02/04/2024 09:43;HO;464007
464007;02/04/2024;;02/04/2024 09:35;9;;02/04/2024 10:29;HO;464007
464007;02/04/2024;;02/04/2024 07:13;10;;02/04/2024 10:30;AB;464007
464007;02/04/2024;;02/04/2024 09:24;11;;02/04/2024 10:30;HO;464007
464007;02/04/2024;;02/04/2024 09:05;12;;02/04/2024 10:40;HO;464007
464007;02/04/2024;;02/04/2024 09:31;13;;02/04/2024 10:41;HO;464007
464007;02/04/2024;;02/04/2024 09:13;14;;02/04/2024 10:48;HO;464007
464007;02/04/2024;;02/04/2024 09:55;15;;02/04/2024 10:53;HO;464007
464007;02/04/2024;;02/04/2024 09:50;16;;02/04/2024 10:55;HO;464007
464007;02/04/2024;;02/04/2024 08:46;17;;02/04/2024 10:57;HO;464007
464007;02/04/2024;;02/04/2024 09:04;18;;02/04/2024 11:03;AB;464007
464007;02/04/2024;;02/04/2024 09:22;19;;02/04/2024 11:11;HO;464007
464007;02/04/2024;;02/04/2024 09:18;20;;02/04/2024 11:12;HO;464007
464007;02/04/2024;;02/04/2024 08:58;21;;02/04/2024 11:17;AB;464007
464007;02/04/2024;;02/04/2024 09:35;22;;02/04/2024 11:19;AB;464007
464007;02/04/2024;;02/04/2024 10:21;23;;02/04/2024 11:20;AB;464007
464007;02/04/2024;;02/04/2024 08:06;24;;02/04/2024 11:22;AB;464007
464007;02/04/2024;;02/04/2024 09:44;25;;02/04/2024 11:25;HO;464007
464007;02/04/2024;;29/03/2024 06:57;26;;02/04/2024 11:29;HO;464007
464007;02/04/2024;;02/04/2024 11:29;27;;02/04/2024 11:30;AB;464007
464007;02/04/2024;;02/04/2024 07:00;28;;02/04/2024 11:30;HO;464007
464007;02/04/2024;;02/04/2024 09:38;29;;02/04/2024 11:44;HO;464007
464007;02/04/2024;;02/04/2024 08:53;30;;02/04/2024 11:45;HO;464007
464007;02/04/2024;;02/04/2024 07:35;31;;02/04/2024 11:45;HO;464007
464007;02/04/2024;;02/04/2024 08:04;32;;02/04/2024 11:49;HO;464007
464007;02/04/2024;;02/04/2024 10:46;33;;02/04/2024 11:51;HO;464007
464007;02/04/2024;;02/04/2024 08:49;34;;02/04/2024 11:51;HO;464007
464007;02/04/2024;;02/04/2024 09:35;35;;02/04/2024 11:56;HO;464007
464007;02/04/2024;;02/04/2024 10:01;36;;02/04/2024 11:57;HO;464007
464007;02/04/2024;;02/04/2024 10:55;37;;02/04/2024 11:57;AB;464007
464007;02/04/2024;;02/04/2024 10:48;38;;02/04/2024 11:57;HO;464007
464007;02/04/2024;;02/04/2024 09:00;39;;02/04/2024 11:57;AB;464007
464007;02/04/2024;;02/04/2024 10:23;40;;02/04/2024 11:59;HO;464007
464007;02/04/2024;;02/04/2024 09:58;41;;02/04/2024 12:08;HO;464007
464007;02/04/2024;;02/04/2024 10:42;42;;02/04/2024 12:08;HO;464007
464007;02/04/2024;;02/04/2024 07:07;43;;02/04/2024 12:11;AB;464007
464007;02/04/2024;;02/04/2024 10:51;44;;02/04/2024 12:12;HO;464007
464007;02/04/2024;;02/04/2024 10:39;45;;02/04/2024 12:14;AB;464007
464007;02/04/2024;;02/04/2024 10:45;46;;02/04/2024 12:15;HO;464007
464007;02/04/2024;;02/04/2024 08:20;47;;02/04/2024 12:15;AB;464007
464007;02/04/2024;;02/04/2024 10:19;48;;02/04/2024 12:33;HO;464007
464007;02/04/2024;;02/04/2024 08:23;49;;02/04/2024 12:36;HO;464007
464007;02/04/2024;;02/04/2024 08:56;50;;02/04/2024 12:38;HO;464007
464007;02/04/2024;;02/04/2024 09:16;51;;02/04/2024 12:43;HO;464007
464007;02/04/2024;;02/04/2024 07:53;52;;02/04/2024 12:55;AB;464007
464007;02/04/2024;;02/04/2024 08:13;53;;02/04/2024 12:55;AB;464007
464007;02/04/2024;;02/04/2024 06:46;54;;02/04/2024 13:03;HO;464007
464007;02/04/2024;;02/04/2024 10:13;55;;02/04/2024 13:16;AB;464007
464007;02/04/2024;;02/04/2024 10:45;56;;02/04/2024 13:16;HO;464007
464007;02/04/2024;;02/04/2024 08:37;57;;02/04/2024 13:33;HO;464007
464007;02/04/2024;;02/04/2024 10:01;58;;02/04/2024 13:34;HO;464007
464007;02/04/2024;;02/04/2024 09:53;59;;02/04/2024 13:40;HO;464007
464007;02/04/2024;;02/04/2024 07:28;60;;02/04/2024 13:41;HO;464007
464007;02/04/2024;;02/04/2024 13:00;61;;02/04/2024 13:41;AB;464007
464007;02/04/2024;;02/04/2024 10:28;62;;02/04/2024 13:46;AB;464007
464007;02/04/2024;;02/04/2024 07:17;63;;02/04/2024 13:49;HO;464007
464007;02/04/2024;;02/04/2024 09:10;64;;02/04/2024 13:57;HO;464007
464007;02/04/2024;;02/04/2024 13:08;65;;02/04/2024 13:58;HO;464007
464007;02/04/2024;;02/04/2024 10:47;66;;02/04/2024 14:08;HO;464007
464007;02/04/2024;;02/04/2024 11:19;67;;02/04/2024 14:10;HO;464007
464007;02/04/2024;;02/04/2024 12:43;68;;02/04/2024 14:17;HO;464007
464007;02/04/2024;;02/04/2024 08:20;69;;02/04/2024 14:17;HO;464007
464007;02/04/2024;;02/04/2024 11:47;70;;02/04/2024 14:17;HO;464007
464007;02/04/2024;;02/04/2024 13:25;71;;02/04/2024 14:19;HO;464007
464007;02/04/2024;;02/04/2024 09:29;72;;02/04/2024 14:22;AB;464007
464007;02/04/2024;;02/04/2024 06:55;73;;02/04/2024 14:23;AB;464007
464007;02/04/2024;;02/04/2024 05:52;74;;02/04/2024 14:23;AB;464007
464007;02/04/2024;;02/04/2024 05:43;75;;02/04/2024 14:24;AB;464007
464007;02/04/2024;;02/04/2024 07:42;76;;02/04/2024 14:25;AB;464007
464007;02/04/2024;;02/04/2024 12:36;77;;02/04/2024 14:26;HO;464007
464007;02/04/2024;;02/04/2024 07:05;78;;02/04/2024 14:28;AB;464007
464007;02/04/2024;;02/04/2024 14:23;79;;02/04/2024 14:35;AB;464007
464007;02/04/2024;;02/04/2024 10:20;80;;02/04/2024 14:36;HO;464007
464007;02/04/2024;;02/04/2024 13:13;81;;02/04/2024 14:40;HO;464007
464007;02/04/2024;;02/04/2024 09:23;82;;02/04/2024 14:43;HO;464007
464007;02/04/2024;;02/04/2024 12:32;83;;02/04/2024 14:44;HO;464007
464007;02/04/2024;;02/04/2024 11:14;84;;02/04/2024 14:52;AB;464007
464007;02/04/2024;;02/04/2024 11:28;85;;02/04/2024 14:55;HO;464007
464007;02/04/2024;;02/04/2024 13:24;86;;02/04/2024 15:02;HO;464007
464007;02/04/2024;;02/04/2024 08:55;87;;02/04/2024 15:04;AB;464007
464007;02/04/2024;;02/04/2024 09:31;88;;02/04/2024 15:07;AB;464007
464007;02/04/2024;;02/04/2024 13:14;89;;02/04/2024 15:09;HO;464007
464007;02/04/2024;;02/04/2024 13:16;90;;02/04/2024 15:13;HO;464007
464007;02/04/2024;;02/04/2024 10:50;91;;02/04/2024 15:14;HO;464007
464007;02/04/2024;;02/04/2024 15:10;92;;02/04/2024 15:17;AB;464007
464007;02/04/2024;;02/04/2024 11:25;93;;02/04/2024 15:21;HO;464007
464007;02/04/2024;;02/04/2024 07:32;94;;02/04/2024 15:31;HO;464007
464007;02/04/2024;;02/04/2024 13:20;95;;02/04/2024 15:33;HO;464007
464007;02/04/2024;;02/04/2024 08:27;96;;02/04/2024 15:42;AB;464007
464007;02/04/2024;;02/04/2024 09:30;97;;02/04/2024 15:43;HO;464007
464007;02/04/2024;;02/04/2024 14:39;98;;02/04/2024 15:44;AB;464007
464007;02/04/2024;;02/04/2024 07:50;99;;02/04/2024 15:44;AB;464007
464007;02/04/2024;;02/04/2024 13:29;100;;02/04/2024 15:47;HO;464007
464007;02/04/2024;;02/04/2024 13:01;101;;02/04/2024 15:50;AB;464007
464007;02/04/2024;;02/04/2024 14:36;102;;02/04/2024 15:54;HO;464007
464007;02/04/2024;;02/04/2024 12:51;103;;02/04/2024 15:54;HO;464007
464007;02/04/2024;;02/04/2024 12:35;104;;02/04/2024 15:59;HO;464007
464007;02/04/2024;;02/04/2024 06:24;105;;02/04/2024 15:59;AB;464007
464007;02/04/2024;;02/04/2024 09:20;106;;02/04/2024 16:01;HO;464007
464007;02/04/2024;;02/04/2024 12:59;107;;02/04/2024 16:02;HO;464007
464007;02/04/2024;;02/04/2024 09:32;108;;02/04/2024 16:09;AB;464007
464007;02/04/2024;;02/04/2024 09:13;109;;02/04/2024 16:09;HO;464007
464007;02/04/2024;;02/04/2024 11:13;110;;02/04/2024 16:09;HO;464007
464007;02/04/2024;;02/04/2024 08:56;111;;02/04/2024 16:11;HO;464007
464007;02/04/2024;;02/04/2024 14:16;112;;02/04/2024 16:18;AB;464007
464007;02/04/2024;;02/04/2024 09:18;113;;02/04/2024 16:19;HO;464007
464007;02/04/2024;;02/04/2024 10:36;114;;02/04/2024 16:20;HO;464007
464007;02/04/2024;;02/04/2024 11:22;115;;02/04/2024 16:23;HO;464007
464007;02/04/2024;;02/04/2024 11:21;116;;02/04/2024 16:24;HO;464007
464007;02/04/2024;;02/04/2024 10:27;117;;02/04/2024 16:25;HO;464007
464007;02/04/2024;;02/04/2024 13:04;118;;02/04/2024 16:25;HO;464007
464007;02/04/2024;;02/04/2024 14:23;119;;02/04/2024 16:26;HO;464007
464007;02/04/2024;;02/04/2024 13:18;120;;02/04/2024 16:26;HO;464007
464007;02/04/2024;;02/04/2024 06:34;121;;02/04/2024 16:31;AB;464007
464007;02/04/2024;;02/04/2024 07:18;122;;02/04/2024 16:33;AB;464007
464007;02/04/2024;;02/04/2024 13:16;123;;02/04/2024 16:34;AB;464007
464007;02/04/2024;;02/04/2024 11:14;124;;02/04/2024 16:34;AB;464007
464007;02/04/2024;;02/04/2024 14:39;125;;02/04/2024 16:34;AB;464007
464007;02/04/2024;;02/04/2024 14:22;126;;02/04/2024 16:36;AB;464007
464007;02/04/2024;;02/04/2024 07:45;127;;02/04/2024 16:42;AB;464007
464007;02/04/2024;;02/04/2024 14:21;128;;02/04/2024 16:46;HO;464007
464007;02/04/2024;;02/04/2024 07:38;129;;02/04/2024 16:47;AB;464007
464007;02/04/2024;;02/04/2024 13:42;130;;02/04/2024 16:48;HO;464007
464007;02/04/2024;;02/04/2024 14:25;131;;02/04/2024 16:50;AB;464007
464007;02/04/2024;;02/04/2024 14:08;132;;02/04/2024 16:50;HO;464007
464007;02/04/2024;;02/04/2024 07:27;133;;02/04/2024 16:51;AB;464007
464007;02/04/2024;;02/04/2024 06:55;134;;02/04/2024 16:52;AB;464007
464007;02/04/2024;;02/04/2024 15:51;135;;02/04/2024 16:53;AB;464007
464007;02/04/2024;;02/04/2024 08:18;136;;02/04/2024 16:53;AB;464007
464007;02/04/2024;;02/04/2024 07:44;137;;02/04/2024 16:55;HO;464007
464007;02/04/2024;;02/04/2024 04:54;138;;02/04/2024 16:56;AB;464007
464007;02/04/2024;;02/04/2024 10:33;139;;02/04/2024 16:57;AB;464007
464007;02/04/2024;;02/04/2024 10:42;140;;02/04/2024 16:57;HO;464007
464007;02/04/2024;;02/04/2024 15:49;141;;02/04/2024 16:58;AB;464007
464007;02/04/2024;;02/04/2024 15:41;142;;02/04/2024 16:58;HO;464007
464007;02/04/2024;;02/04/2024 08:31;143;;02/04/2024 17:01;AB;464007
464007;02/04/2024;;02/04/2024 09:04;144;;02/04/2024 17:02;AB;464007
464007;02/04/2024;;02/04/2024 14:58;145;;02/04/2024 17:02;HO;464007
464007;02/04/2024;;02/04/2024 09:21;146;;02/04/2024 17:02;AB;464007
464007;02/04/2024;;02/04/2024 13:03;147;;02/04/2024 17:03;HO;464007
464007;02/04/2024;;02/04/2024 11:13;148;;02/04/2024 17:03;HO;464007
464007;02/04/2024;;02/04/2024 08:47;149;;02/04/2024 17:04;AB;464007
464007;02/04/2024;;02/04/2024 08:04;150;;02/04/2024 17:06;AB;464007
464007;02/04/2024;;02/04/2024 07:59;151;;02/04/2024 17:06;AB;464007
464007;02/04/2024;;02/04/2024 08:00;152;;02/04/2024 17:07;AB;464007
464007;02/04/2024;;02/04/2024 07:08;153;;02/04/2024 17:12;AB;464007
464007;02/04/2024;;02/04/2024 13:47;154;;02/04/2024 17:13;AB;464007
464007;02/04/2024;;02/04/2024 07:57;155;;02/04/2024 17:13;AB;464007
464007;02/04/2024;;02/04/2024 07:21;156;;02/04/2024 17:14;AB;464007
464007;02/04/2024;;02/04/2024 13:43;157;;02/04/2024 17:15;HO;464007
464007;02/04/2024;;02/04/2024 12:33;158;;02/04/2024 17:15;HO;464007
464007;02/04/2024;;02/04/2024 11:16;159;;02/04/2024 17:21;HO;464007
464007;02/04/2024;;02/04/2024 07:51;160;;02/04/2024 17:22;AB;464007
464007;02/04/2024;;02/04/2024 08:42;161;;02/04/2024 17:22;AB;464007
464007;02/04/2024;;02/04/2024 08:04;162;;02/04/2024 17:22;AB;464007
464007;02/04/2024;;02/04/2024 08:10;163;;02/04/2024 17:23;AB;464007
464007;02/04/2024;;02/04/2024 13:43;164;;02/04/2024 17:25;HO;464007
464007;02/04/2024;;02/04/2024 07:39;165;;02/04/2024 17:26;AB;464007
464007;02/04/2024;;02/04/2024 12:47;166;;02/04/2024 17:27;AB;464007
464007;02/04/2024;;02/04/2024 08:02;167;;02/04/2024 17:28;AB;464007
464007;02/04/2024;;02/04/2024 08:39;168;;02/04/2024 17:31;AB;464007
464007;02/04/2024;;02/04/2024 07:53;169;;02/04/2024 17:31;AB;464007
464007;02/04/2024;;02/04/2024 08:44;170;;02/04/2024 17:31;AB;464007
464007;02/04/2024;;02/04/2024 08:21;171;;02/04/2024 17:32;AB;464007
464007;02/04/2024;;02/04/2024 08:44;172;;02/04/2024 17:32;AB;464007
464007;02/04/2024;;02/04/2024 08:13;173;;02/04/2024 17:33;AB;464007
464007;02/04/2024;;02/04/2024 13:42;174;;02/04/2024 17:33;HO;464007
464007;02/04/2024;;02/04/2024 12:34;175;;02/04/2024 17:33;HO;464007
464007;02/04/2024;;02/04/2024 11:42;176;;02/04/2024 17:34;HO;464007
464007;02/04/2024;;02/04/2024 08:50;177;;02/04/2024 17:34;AB;464007
464007;02/04/2024;;02/04/2024 07:36;178;;02/04/2024 17:34;AB;464007
464007;02/04/2024;;02/04/2024 08:30;179;;02/04/2024 17:35;AB;464007
464007;02/04/2024;;02/04/2024 07:50;180;;02/04/2024 17:36;AB;464007
464007;02/04/2024;;02/04/2024 13:35;181;;02/04/2024 17:37;HO;464007
464007;02/04/2024;;02/04/2024 06:44;182;;02/04/2024 17:38;AB;464007
464007;02/04/2024;;02/04/2024 08:37;183;;02/04/2024 17:39;HO;464007
464007;02/04/2024;;02/04/2024 08:55;184;;02/04/2024 17:44;AB;464007
464007;02/04/2024;;02/04/2024 08:58;185;;02/04/2024 17:45;HO;464007
464007;02/04/2024;;02/04/2024 07:51;186;;02/04/2024 17:45;AB;464007
464007;02/04/2024;;02/04/2024 07:29;187;;02/04/2024 17:46;HO;464007
464007;02/04/2024;;02/04/2024 07:51;188;;02/04/2024 17:47;AB;464007
464007;02/04/2024;;02/04/2024 14:40;189;;02/04/2024 17:47;AB;464007
464007;02/04/2024;;02/04/2024 07:58;190;;02/04/2024 17:47;AB;464007
464007;02/04/2024;;02/04/2024 14:11;191;;02/04/2024 17:48;AB;464007
464007;02/04/2024;;02/04/2024 07:33;192;;02/04/2024 17:48;AB;464007
464007;02/04/2024;;02/04/2024 08:54;193;;02/04/2024 17:49;AB;464007
464007;02/04/2024;;02/04/2024 07:46;194;;02/04/2024 17:49;AB;464007
464007;02/04/2024;;02/04/2024 08:25;195;;02/04/2024 17:50;AB;464007
464007;02/04/2024;;02/04/2024 08:10;196;;02/04/2024 17:50;AB;464007
464007;02/04/2024;;02/04/2024 15:25;197;;02/04/2024 17:51;HO;464007
464007;02/04/2024;;02/04/2024 09:30;198;;02/04/2024 17:52;AB;464007
464007;02/04/2024;;02/04/2024 06:38;199;;02/04/2024 17:52;AB;464007
464007;02/04/2024;;02/04/2024 16:12;200;;02/04/2024 17:52;HO;464007
464007;02/04/2024;;02/04/2024 07:44;201;;02/04/2024 17:54;AB;464007
464007;02/04/2024;;02/04/2024 07:53;202;;02/04/2024 17:55;AB;464007
464007;02/04/2024;;02/04/2024 14:08;203;;02/04/2024 17:56;HO;464007
464007;02/04/2024;;02/04/2024 12:40;204;;02/04/2024 17:57;AB;464007
464007;02/04/2024;;02/04/2024 07:36;205;;02/04/2024 17:58;AB;464007
464007;02/04/2024;;02/04/2024 16:57;206;;02/04/2024 17:59;HO;464007
464007;02/04/2024;;02/04/2024 09:21;207;;02/04/2024 17:59;AB;464007
464007;02/04/2024;;02/04/2024 07:41;208;;02/04/2024 18:08;AB;464007
464007;02/04/2024;;02/04/2024 08:34;209;;02/04/2024 18:08;AB;464007
464007;02/04/2024;;02/04/2024 08:18;210;;02/04/2024 18:09;AB;464007
464007;02/04/2024;;02/04/2024 17:12;211;;02/04/2024 18:10;HO;464007
464007;02/04/2024;;02/04/2024 07:42;212;;02/04/2024 18:12;HO;464007
464007;02/04/2024;;02/04/2024 08:38;213;;02/04/2024 18:13;HO;464007
464007;02/04/2024;;02/04/2024 17:00;214;;02/04/2024 18:15;HO;464007
464007;02/04/2024;;02/04/2024 06:57;215;;02/04/2024 18:17;HO;464007
464007;02/04/2024;;02/04/2024 07:56;216;;02/04/2024 18:18;AB;464007
464007;02/04/2024;;02/04/2024 09:37;217;;02/04/2024 18:21;AB;464007
464007;02/04/2024;;02/04/2024 09:07;218;;02/04/2024 18:21;HO;464007
464007;02/04/2024;;02/04/2024 09:12;219;;02/04/2024 18:21;HO;464007
464007;02/04/2024;;02/04/2024 08:05;220;;02/04/2024 18:22;AB;464007
464007;02/04/2024;;02/04/2024 08:49;221;;02/04/2024 18:23;AB;464007
464007;02/04/2024;;02/04/2024 06:51;222;;02/04/2024 18:26;AB;464007
464007;02/04/2024;;02/04/2024 08:43;223;;02/04/2024 18:26;AB;464007
464007;02/04/2024;;02/04/2024 17:23;224;;02/04/2024 18:26;AB;464007
464007;02/04/2024;;02/04/2024 08:27;225;;02/04/2024 18:27;AB;464007
464007;02/04/2024;;02/04/2024 13:39;226;;02/04/2024 18:27;AB;464007
464007;02/04/2024;;02/04/2024 15:01;227;;02/04/2024 18:27;HO;464007
464007;02/04/2024;;02/04/2024 14:24;228;;02/04/2024 18:28;HO;464007
464007;02/04/2024;;01/04/2024 19:54;229;;02/04/2024 18:29;AB;464007
464007;02/04/2024;;02/04/2024 15:04;230;;02/04/2024 18:30;AB;464007
464007;02/04/2024;;02/04/2024 08:33;231;;02/04/2024 18:31;AB;464007
464007;02/04/2024;;02/04/2024 08:31;232;;02/04/2024 18:31;AB;464007
464007;02/04/2024;;02/04/2024 17:34;233;;02/04/2024 18:31;AB;464007
464007;02/04/2024;;02/04/2024 07:15;234;;02/04/2024 18:38;AB;464007
464007;02/04/2024;;02/04/2024 09:25;235;;02/04/2024 18:39;AB;464007
464007;02/04/2024;;02/04/2024 08:28;236;;02/04/2024 18:39;AB;464007
464007;02/04/2024;;02/04/2024 09:14;237;;02/04/2024 18:40;AB;464007
464007;02/04/2024;;02/04/2024 07:53;238;;02/04/2024 18:40;AB;464007
464007;02/04/2024;;01/04/2024 22:51;239;;02/04/2024 18:41;AB;464007
464007;02/04/2024;;02/04/2024 08:18;240;;02/04/2024 18:41;AB;464007
464007;02/04/2024;;02/04/2024 15:17;241;;02/04/2024 18:42;HO;464007
464007;02/04/2024;;02/04/2024 07:35;242;;02/04/2024 18:44;AB;464007
464007;02/04/2024;;02/04/2024 16:19;243;;02/04/2024 18:45;AB;464007
464007;02/04/2024;;02/04/2024 09:32;244;;02/04/2024 18:46;AB;464007
464007;02/04/2024;;02/04/2024 07:36;245;;02/04/2024 18:47;AB;464007
464007;02/04/2024;;02/04/2024 17:18;246;;02/04/2024 18:47;HO;464007
464007;02/04/2024;;02/04/2024 06:48;247;;02/04/2024 18:48;AB;464007
464007;02/04/2024;;02/04/2024 09:33;248;;02/04/2024 18:52;AB;464007
464007;02/04/2024;;02/04/2024 08:31;249;;02/04/2024 18:52;AB;464007
464007;02/04/2024;;02/04/2024 09:32;250;;02/04/2024 18:54;AB;464007
464007;02/04/2024;;02/04/2024 09:30;251;;02/04/2024 18:56;AB;464007
464007;02/04/2024;;02/04/2024 09:30;252;;02/04/2024 19:00;HO;464007
464007;02/04/2024;;02/04/2024 12:37;253;;02/04/2024 19:00;HO;464007
464007;02/04/2024;;02/04/2024 08:39;254;;02/04/2024 19:00;AB;464007
464007;02/04/2024;;02/04/2024 08:58;255;;02/04/2024 19:01;AB;464007
464007;02/04/2024;;02/04/2024 11:44;256;;02/04/2024 19:06;HO;464007
464007;02/04/2024;;02/04/2024 12:17;257;;02/04/2024 19:07;HO;464007
464007;02/04/2024;;02/04/2024 07:16;258;;02/04/2024 19:09;AB;464007
464007;02/04/2024;;02/04/2024 10:18;259;;02/04/2024 19:09;HO;464007
464007;02/04/2024;;02/04/2024 09:32;260;;02/04/2024 19:10;AB;464007
464007;02/04/2024;;02/04/2024 08:01;261;;02/04/2024 19:10;AB;464007
464007;02/04/2024;;02/04/2024 11:31;262;;02/04/2024 19:10;HO;464007
464007;02/04/2024;;02/04/2024 12:41;263;;02/04/2024 19:11;AB;464007
464007;02/04/2024;;02/04/2024 19:16;264;;02/04/2024 19:17;HO;464007
464007;02/04/2024;;02/04/2024 07:26;265;;02/04/2024 19:20;HO;464007
464007;02/04/2024;;28/03/2024 19:26;266;;02/04/2024 19:20;AB;464007
464007;02/04/2024;;02/04/2024 14:17;267;;02/04/2024 19:20;HO;464007
464007;02/04/2024;;02/04/2024 15:01;268;;02/04/2024 19:21;AB;464007
464007;02/04/2024;;02/04/2024 09:05;269;;02/04/2024 19:21;AB;464007
464007;02/04/2024;;02/04/2024 13:07;270;;02/04/2024 19:21;AB;464007
464007;02/04/2024;;02/04/2024 10:21;271;;02/04/2024 19:22;AB;464007
464007;02/04/2024;;02/04/2024 08:49;272;;02/04/2024 19:23;AB;464007
464007;02/04/2024;;02/04/2024 14:16;273;;02/04/2024 19:24;AB;464007
464007;02/04/2024;;02/04/2024 09:30;274;;02/04/2024 19:24;AB;464007
464007;02/04/2024;;02/04/2024 06:17;275;;02/04/2024 19:27;AB;464007
464007;02/04/2024;;02/04/2024 17:03;276;;02/04/2024 19:27;HO;464007
464007;02/04/2024;;02/04/2024 16:47;277;;02/04/2024 19:27;HO;464007
464007;02/04/2024;;02/04/2024 19:28;278;;02/04/2024 19:30;HO;464007
464007;02/04/2024;;02/04/2024 11:16;279;;02/04/2024 19:32;HO;464007
464007;02/04/2024;;02/04/2024 08:31;280;;02/04/2024 19:33;AB;464007
464007;02/04/2024;;02/04/2024 09:51;281;;02/04/2024 19:37;AB;464007
464007;02/04/2024;;02/04/2024 15:13;282;;02/04/2024 19:38;AB;464007
464007;02/04/2024;;02/04/2024 12:35;283;;02/04/2024 19:40;AB;464007
464007;02/04/2024;;02/04/2024 10:23;284;;02/04/2024 19:41;HO;464007
464007;02/04/2024;;02/04/2024 11:04;285;;02/04/2024 19:46;AB;464007
464007;02/04/2024;;02/04/2024 09:26;286;;02/04/2024 19:48;AB;464007
464007;02/04/2024;;02/04/2024 19:52;287;;02/04/2024 19:53;AB;464007
464007;02/04/2024;;02/04/2024 19:52;288;;02/04/2024 19:54;HO;464007
464007;02/04/2024;;02/04/2024 08:31;289;;02/04/2024 19:55;AB;464007
464007;02/04/2024;;02/04/2024 10:04;290;;02/04/2024 19:57;AB;464007
464007;02/04/2024;;02/04/2024 11:44;291;;02/04/2024 20:07;AB;464007
464007;02/04/2024;;02/04/2024 08:27;292;;02/04/2024 20:08;AB;464007
464007;02/04/2024;;02/04/2024 07:56;293;;02/04/2024 20:11;HO;464007
464007;02/04/2024;;02/04/2024 18:52;294;;02/04/2024 20:13;HO;464007
464007;02/04/2024;;02/04/2024 19:50;295;;02/04/2024 20:13;AB;464007
464007;02/04/2024;;02/04/2024 09:46;296;;02/04/2024 20:16;AB;464007
464007;02/04/2024;;02/04/2024 09:35;297;;02/04/2024 20:20;AB;464007
464007;02/04/2024;;02/04/2024 14:52;298;;02/04/2024 20:20;AB;464007
464007;02/04/2024;;02/04/2024 09:14;299;;02/04/2024 20:27;AB;464007
464007;02/04/2024;;02/04/2024 19:08;300;;02/04/2024 20:28;AB;464007
464007;02/04/2024;;02/04/2024 12:27;301;;02/04/2024 20:31;AB;464007
464007;02/04/2024;;02/04/2024 16:38;302;;02/04/2024 20:37;HO;464007
464007;02/04/2024;;02/04/2024 12:17;303;;02/04/2024 20:39;HO;464007
464007;02/04/2024;;01/04/2024 17:08;304;;02/04/2024 20:41;HO;464007
464007;02/04/2024;;02/04/2024 18:54;305;;02/04/2024 20:48;AB;464007
464007;02/04/2024;;02/04/2024 06:57;306;;02/04/2024 20:51;AB;464007
464007;02/04/2024;;02/04/2024 18:27;307;;02/04/2024 20:53;HO;464007
464007;02/04/2024;;02/04/2024 06:49;308;;02/04/2024 20:58;AB;464007
464007;02/04/2024;;02/04/2024 10:06;309;;02/04/2024 20:59;AB;464007
464007;02/04/2024;;02/04/2024 07:44;310;;02/04/2024 21:08;AB;464007
464007;02/04/2024;;02/04/2024 07:30;311;;02/04/2024 21:14;AB;464007
464007;02/04/2024;;02/04/2024 18:59;312;;02/04/2024 21:19;HO;464007
464007;02/04/2024;;02/04/2024 19:16;313;;02/04/2024 21:24;HO;464007
464007;02/04/2024;;02/04/2024 19:12;314;;02/04/2024 21:25;HO;464007
464007;02/04/2024;;02/04/2024 08:45;315;;02/04/2024 21:26;AB;464007
464007;02/04/2024;;02/04/2024 19:27;316;;02/04/2024 21:32;AB;464007
464007;02/04/2024;;02/04/2024 19:43;317;;02/04/2024 21:37;HO;464007
464007;02/04/2024;;02/04/2024 19:40;318;;02/04/2024 21:40;HO;464007
464007;02/04/2024;;02/04/2024 18:53;319;;02/04/2024 21:43;HO;464007
464007;02/04/2024;;02/04/2024 20:16;320;;02/04/2024 21:43;HO;464007
464007;02/04/2024;;02/04/2024 19:05;321;;02/04/2024 21:43;HO;464007
464007;02/04/2024;;02/04/2024 13:24;322;;02/04/2024 21:48;AB;464007
464007;02/04/2024;;02/04/2024 19:42;323;;02/04/2024 21:54;HO;464007
464007;02/04/2024;;02/04/2024 19:50;324;;02/04/2024 21:55;HO;464007
464007;02/04/2024;;02/04/2024 19:32;325;;02/04/2024 21:55;HO;464007
464007;02/04/2024;;02/04/2024 16:41;326;;02/04/2024 21:56;AB;464007
464007;02/04/2024;;02/04/2024 19:54;327;;02/04/2024 21:58;HO;464007
464007;02/04/2024;;02/04/2024 19:58;328;;02/04/2024 22:20;HO;464007
464007;02/04/2024;;02/04/2024 19:46;329;;02/04/2024 22:21;HO;464007
464007;02/04/2024;;02/04/2024 20:30;330;;02/04/2024 22:26;HO;464007
