CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/04/2024;97;2;0;0
464004;02/04/2024;97;3;0;0
464004;02/04/2024;97;4;0;0
464004;02/04/2024;97;5;0;0
464004;02/04/2024;97;6;0;4
464004;02/04/2024;97;7;2;7
464004;02/04/2024;97;8;7;20
464004;02/04/2024;97;9;16;25
464004;02/04/2024;97;10;22;24
464004;02/04/2024;97;11;30;25
464004;02/04/2024;97;12;33;23
464004;02/04/2024;97;13;36;22
464004;02/04/2024;97;14;39;24
464004;02/04/2024;97;15;38;24
464004;02/04/2024;97;16;30;18
464004;02/04/2024;97;17;23;11
464004;02/04/2024;97;18;14;5
464004;02/04/2024;97;19;11;0
464004;02/04/2024;97;20;4;0
464004;02/04/2024;97;21;1;0
464004;02/04/2024;97;22;1;0
464004;02/04/2024;97;23;1;0
464004;03/04/2024;97;0;0;0
464004;03/04/2024;97;1;0;0
