CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/04/2024;ENTREES;2;0;0
464011;02/04/2024;SORTIES;2;0;0
464011;02/04/2024;ENTREES;3;0;0
464011;02/04/2024;SORTIES;3;0;0
464011;02/04/2024;ENTREES;4;0;1
464011;02/04/2024;SORTIES;4;0;0
464011;02/04/2024;ENTREES;5;2;2
464011;02/04/2024;SORTIES;5;0;0
464011;02/04/2024;ENTREES;6;7;9
464011;02/04/2024;SORTIES;6;0;0
464011;02/04/2024;ENTREES;7;3;15
464011;02/04/2024;SORTIES;7;0;2
464011;02/04/2024;ENTREES;8;11;24
464011;02/04/2024;SORTIES;8;1;2
464011;02/04/2024;ENTREES;9;9;9
464011;02/04/2024;SORTIES;9;1;0
464011;02/04/2024;ENTREES;10;10;7
464011;02/04/2024;SORTIES;10;4;8
464011;02/04/2024;ENTREES;11;4;4
464011;02/04/2024;SORTIES;11;2;1
464011;02/04/2024;ENTREES;12;11;7
464011;02/04/2024;SORTIES;12;7;4
464011;02/04/2024;ENTREES;13;12;7
464011;02/04/2024;SORTIES;13;5;8
464011;02/04/2024;ENTREES;14;5;3
464011;02/04/2024;SORTIES;14;5;7
464011;02/04/2024;ENTREES;15;1;3
464011;02/04/2024;SORTIES;15;7;8
464011;02/04/2024;ENTREES;16;4;2
464011;02/04/2024;SORTIES;16;10;8
464011;02/04/2024;ENTREES;17;3;4
464011;02/04/2024;SORTIES;17;10;21
464011;02/04/2024;ENTREES;18;1;4
464011;02/04/2024;SORTIES;18;16;22
464011;02/04/2024;ENTREES;19;1;1
464011;02/04/2024;SORTIES;19;6;5
464011;02/04/2024;ENTREES;20;0;2
464011;02/04/2024;SORTIES;20;2;1
464011;02/04/2024;ENTREES;21;1;0
464011;02/04/2024;SORTIES;21;4;5
464011;02/04/2024;ENTREES;22;0;0
464011;02/04/2024;SORTIES;22;1;2
464011;02/04/2024;ENTREES;23;0;1
464011;02/04/2024;SORTIES;23;1;0
464011;03/04/2024;ENTREES;0;0;0
464011;03/04/2024;SORTIES;0;0;0
464011;03/04/2024;ENTREES;1;0;0
464011;03/04/2024;SORTIES;1;0;0
