CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2024;448;2;0;0
464010;02/04/2024;448;3;0;0
464010;02/04/2024;448;4;0;0
464010;02/04/2024;448;5;0;0
464010;02/04/2024;448;6;1;3
464010;02/04/2024;448;7;10;17
464010;02/04/2024;448;8;26;24
464010;02/04/2024;448;9;61;34
464010;02/04/2024;448;10;84;37
464010;02/04/2024;448;11;82;38
464010;02/04/2024;448;12;90;37
464010;02/04/2024;448;13;94;38
464010;02/04/2024;448;14;93;37
464010;02/04/2024;448;15;86;36
464010;02/04/2024;448;16;66;33
464010;02/04/2024;448;17;39;23
464010;02/04/2024;448;18;27;9
464010;02/04/2024;448;19;18;3
464010;02/04/2024;448;20;15;1
464010;02/04/2024;448;21;10;0
464010;02/04/2024;448;22;7;0
464010;02/04/2024;448;23;5;0
464010;03/04/2024;448;0;0;0
464010;03/04/2024;448;1;0;0
