CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/04/2024;ENTREES;2;0;0
464008;02/04/2024;SORTIES;2;0;0
464008;02/04/2024;ENTREES;3;0;1
464008;02/04/2024;SORTIES;3;0;0
464008;02/04/2024;ENTREES;4;0;1
464008;02/04/2024;SORTIES;4;0;0
464008;02/04/2024;ENTREES;5;0;1
464008;02/04/2024;SORTIES;5;0;0
464008;02/04/2024;ENTREES;6;1;5
464008;02/04/2024;SORTIES;6;0;4
464008;02/04/2024;ENTREES;7;1;4
464008;02/04/2024;SORTIES;7;1;3
464008;02/04/2024;ENTREES;8;4;3
464008;02/04/2024;SORTIES;8;3;0
464008;02/04/2024;ENTREES;9;8;5
464008;02/04/2024;SORTIES;9;1;0
464008;02/04/2024;ENTREES;10;17;0
464008;02/04/2024;SORTIES;10;2;0
464008;02/04/2024;ENTREES;11;31;7
464008;02/04/2024;SORTIES;11;1;2
464008;02/04/2024;ENTREES;12;16;3
464008;02/04/2024;SORTIES;12;2;2
464008;02/04/2024;ENTREES;13;7;4
464008;02/04/2024;SORTIES;13;5;7
464008;02/04/2024;ENTREES;14;4;3
464008;02/04/2024;SORTIES;14;10;2
464008;02/04/2024;ENTREES;15;4;1
464008;02/04/2024;SORTIES;15;12;0
464008;02/04/2024;ENTREES;16;3;1
464008;02/04/2024;SORTIES;16;17;8
464008;02/04/2024;ENTREES;17;2;1
464008;02/04/2024;SORTIES;17;17;4
464008;02/04/2024;ENTREES;18;3;1
464008;02/04/2024;SORTIES;18;16;2
464008;02/04/2024;ENTREES;19;1;0
464008;02/04/2024;SORTIES;19;6;3
464008;02/04/2024;ENTREES;20;0;0
464008;02/04/2024;SORTIES;20;3;1
464008;02/04/2024;ENTREES;21;0;0
464008;02/04/2024;SORTIES;21;0;1
464008;02/04/2024;ENTREES;22;1;0
464008;02/04/2024;SORTIES;22;1;1
464008;02/04/2024;ENTREES;23;0;0
464008;02/04/2024;SORTIES;23;1;0
464008;03/04/2024;ENTREES;0;0;0
464008;03/04/2024;SORTIES;0;0;0
464008;03/04/2024;ENTREES;1;0;0
464008;03/04/2024;SORTIES;1;0;0
