CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/04/2024;;01/04/2024 18:39;0;;02/04/2024 06:00;HO;464001
464001;02/04/2024;;28/03/2024 15:11;1;;02/04/2024 06:27;AB;464001
464001;02/04/2024;;02/04/2024 06:28;2;;02/04/2024 06:29;AB;464001
464001;02/04/2024;;01/04/2024 11:36;3;;02/04/2024 06:51;AB;464001
464001;02/04/2024;;02/04/2024 00:22;4;;02/04/2024 06:55;AB;464001
464001;02/04/2024;;30/03/2024 08:51;5;;02/04/2024 07:22;AB;464001
464001;02/04/2024;;29/03/2024 12:40;6;;02/04/2024 07:31;AB;464001
464001;02/04/2024;;02/04/2024 07:02;7;;02/04/2024 07:31;HO;464001
464001;02/04/2024;;02/04/2024 06:59;8;;02/04/2024 07:40;AB;464001
464001;02/04/2024;;28/03/2024 17:17;9;;02/04/2024 07:49;AB;464001
464001;02/04/2024;;01/04/2024 13:58;10;;02/04/2024 08:03;AB;464001
464001;02/04/2024;;28/03/2024 18:29;11;;02/04/2024 08:07;AB;464001
464001;02/04/2024;;01/04/2024 16:49;12;;02/04/2024 08:10;AB;464001
464001;02/04/2024;;02/04/2024 05:12;13;;02/04/2024 08:25;AB;464001
464001;02/04/2024;;02/04/2024 08:14;14;;02/04/2024 08:26;AB;464001
464001;02/04/2024;;01/04/2024 19:11;15;;02/04/2024 08:35;AB;464001
464001;02/04/2024;;30/03/2024 18:30;16;;02/04/2024 08:36;AB;464001
464001;02/04/2024;;01/04/2024 22:23;17;;02/04/2024 08:58;HO;464001
464001;02/04/2024;;30/03/2024 16:44;18;;02/04/2024 09:05;HO;464001
464001;02/04/2024;;02/04/2024 06:57;19;;02/04/2024 09:29;AB;464001
464001;02/04/2024;;02/04/2024 08:42;20;;02/04/2024 09:30;HO;464001
464001;02/04/2024;;01/04/2024 14:05;21;;02/04/2024 09:35;HO;464001
464001;02/04/2024;;01/04/2024 19:13;22;;02/04/2024 09:43;HO;464001
464001;02/04/2024;;28/03/2024 15:06;23;;02/04/2024 09:45;AB;464001
464001;02/04/2024;;28/03/2024 19:07;24;;02/04/2024 09:53;AB;464001
464001;02/04/2024;;01/04/2024 16:09;25;;02/04/2024 09:53;AB;464001
464001;02/04/2024;;02/04/2024 09:32;26;;02/04/2024 09:56;AB;464001
464001;02/04/2024;;01/04/2024 22:55;27;;02/04/2024 09:56;AB;464001
464001;02/04/2024;;02/04/2024 08:00;28;;02/04/2024 10:10;HO;464001
464001;02/04/2024;;02/04/2024 08:30;29;;02/04/2024 10:11;HO;464001
464001;02/04/2024;;01/04/2024 20:25;30;;02/04/2024 10:21;AB;464001
464001;02/04/2024;;02/04/2024 10:16;31;;02/04/2024 10:21;AB;464001
464001;02/04/2024;;02/04/2024 08:19;32;;02/04/2024 10:29;AB;464001
464001;02/04/2024;;02/04/2024 06:52;33;;02/04/2024 10:30;HO;464001
464001;02/04/2024;;02/04/2024 10:35;34;;02/04/2024 10:38;HO;464001
464001;02/04/2024;;02/04/2024 09:08;35;;02/04/2024 10:43;HO;464001
464001;02/04/2024;;02/04/2024 10:44;36;;02/04/2024 10:45;AB;464001
464001;02/04/2024;;02/04/2024 08:44;37;;02/04/2024 10:53;HO;464001
464001;02/04/2024;;02/04/2024 06:09;38;;02/04/2024 11:11;AB;464001
464001;02/04/2024;;02/04/2024 08:40;39;;02/04/2024 11:20;HO;464001
464001;02/04/2024;;02/04/2024 09:24;40;;02/04/2024 11:25;HO;464001
464001;02/04/2024;;02/04/2024 10:30;41;;02/04/2024 11:36;HO;464001
464001;02/04/2024;;02/04/2024 09:22;42;;02/04/2024 11:40;HO;464001
464001;02/04/2024;;02/04/2024 11:03;43;;02/04/2024 11:41;HO;464001
464001;02/04/2024;;02/04/2024 09:41;44;;02/04/2024 11:44;AB;464001
464001;02/04/2024;;02/04/2024 08:10;45;;02/04/2024 11:44;AB;464001
464001;02/04/2024;;02/04/2024 09:42;46;;02/04/2024 11:48;HO;464001
464001;02/04/2024;;02/04/2024 10:30;47;;02/04/2024 11:49;HO;464001
464001;02/04/2024;;02/04/2024 08:31;48;;02/04/2024 11:50;HO;464001
464001;02/04/2024;;02/04/2024 06:14;49;;02/04/2024 11:57;AB;464001
464001;02/04/2024;;02/04/2024 09:32;50;;02/04/2024 12:01;AB;464001
464001;02/04/2024;;02/04/2024 10:10;51;;02/04/2024 12:04;HO;464001
464001;02/04/2024;;02/04/2024 09:51;52;;02/04/2024 12:06;HO;464001
464001;02/04/2024;;02/04/2024 10:47;53;;02/04/2024 12:06;AB;464001
464001;02/04/2024;;02/04/2024 08:59;54;;02/04/2024 12:06;HO;464001
464001;02/04/2024;;02/04/2024 10:07;55;;02/04/2024 12:07;HO;464001
464001;02/04/2024;;02/04/2024 09:32;56;;02/04/2024 12:07;HO;464001
464001;02/04/2024;;02/04/2024 07:38;57;;02/04/2024 12:08;AB;464001
464001;02/04/2024;;02/04/2024 10:00;58;;02/04/2024 12:11;HO;464001
464001;02/04/2024;;02/04/2024 10:40;59;;02/04/2024 12:11;AB;464001
464001;02/04/2024;;01/04/2024 18:29;60;;02/04/2024 12:16;HO;464001
464001;02/04/2024;;02/04/2024 08:55;61;;02/04/2024 12:17;HO;464001
464001;02/04/2024;;02/04/2024 08:15;62;;02/04/2024 12:21;HO;464001
464001;02/04/2024;;02/04/2024 04:27;63;;02/04/2024 12:25;AB;464001
464001;02/04/2024;;02/04/2024 11:34;64;;02/04/2024 12:28;HO;464001
464001;02/04/2024;;02/04/2024 09:22;65;;02/04/2024 12:30;AB;464001
464001;02/04/2024;;02/04/2024 09:35;66;;02/04/2024 12:31;HO;464001
464001;02/04/2024;;02/04/2024 10:29;67;;02/04/2024 12:33;HO;464001
464001;02/04/2024;;02/04/2024 04:00;68;;02/04/2024 12:33;AB;464001
464001;02/04/2024;;02/04/2024 09:22;69;;02/04/2024 12:33;AB;464001
464001;02/04/2024;;02/04/2024 10:39;70;;02/04/2024 12:35;HO;464001
464001;02/04/2024;;02/04/2024 05:30;71;;02/04/2024 12:41;HO;464001
464001;02/04/2024;;02/04/2024 04:43;72;;02/04/2024 12:41;AB;464001
464001;02/04/2024;;02/04/2024 09:51;73;;02/04/2024 12:42;HO;464001
464001;02/04/2024;;31/03/2024 15:49;74;;02/04/2024 12:44;HO;464001
464001;02/04/2024;;02/04/2024 11:18;75;;02/04/2024 12:45;AB;464001
464001;02/04/2024;;02/04/2024 09:40;76;;02/04/2024 12:45;HO;464001
464001;02/04/2024;;02/04/2024 10:37;77;;02/04/2024 12:45;AB;464001
464001;02/04/2024;;02/04/2024 12:16;78;;02/04/2024 12:46;HO;464001
464001;02/04/2024;;02/04/2024 08:20;79;;02/04/2024 12:48;AB;464001
464001;02/04/2024;;02/04/2024 04:10;80;;02/04/2024 12:54;AB;464001
464001;02/04/2024;;02/04/2024 10:38;81;;02/04/2024 12:55;HO;464001
464001;02/04/2024;;02/04/2024 10:40;82;;02/04/2024 12:56;HO;464001
464001;02/04/2024;;02/04/2024 11:54;83;;02/04/2024 12:56;HO;464001
464001;02/04/2024;;02/04/2024 08:05;84;;02/04/2024 12:57;AB;464001
464001;02/04/2024;;02/04/2024 12:50;85;;02/04/2024 13:00;AB;464001
464001;02/04/2024;;02/04/2024 08:28;86;;02/04/2024 13:02;AB;464001
464001;02/04/2024;;02/04/2024 07:17;87;;02/04/2024 13:03;AB;464001
464001;02/04/2024;;02/04/2024 08:41;88;;02/04/2024 13:04;AB;464001
464001;02/04/2024;;02/04/2024 08:03;89;;02/04/2024 13:11;AB;464001
464001;02/04/2024;;02/04/2024 12:42;90;;02/04/2024 13:20;HO;464001
464001;02/04/2024;;02/04/2024 12:36;91;;02/04/2024 13:37;HO;464001
464001;02/04/2024;;02/04/2024 07:09;92;;02/04/2024 13:37;AB;464001
464001;02/04/2024;;30/03/2024 11:24;93;;02/04/2024 13:37;AB;464001
464001;02/04/2024;;02/04/2024 11:14;94;;02/04/2024 13:41;HO;464001
464001;02/04/2024;;02/04/2024 09:23;95;;02/04/2024 13:42;HO;464001
464001;02/04/2024;;02/04/2024 09:55;96;;02/04/2024 13:43;AB;464001
464001;02/04/2024;;02/04/2024 12:45;97;;02/04/2024 13:44;HO;464001
464001;02/04/2024;;02/04/2024 12:19;98;;02/04/2024 13:46;HO;464001
464001;02/04/2024;;29/03/2024 10:07;99;;02/04/2024 13:48;AB;464001
464001;02/04/2024;;02/04/2024 10:33;100;;02/04/2024 13:50;HO;464001
464001;02/04/2024;;02/04/2024 06:06;101;;02/04/2024 13:51;AB;464001
464001;02/04/2024;;01/04/2024 17:01;102;;02/04/2024 13:54;AB;464001
464001;02/04/2024;;02/04/2024 11:17;103;;02/04/2024 13:55;HO;464001
464001;02/04/2024;;02/04/2024 09:10;104;;02/04/2024 14:00;HO;464001
464001;02/04/2024;;02/04/2024 06:16;105;;02/04/2024 14:04;AB;464001
464001;02/04/2024;;02/04/2024 12:38;106;;02/04/2024 14:07;HO;464001
464001;02/04/2024;;02/04/2024 10:10;107;;02/04/2024 14:08;HO;464001
464001;02/04/2024;;31/03/2024 18:57;108;;02/04/2024 14:13;AB;464001
464001;02/04/2024;;02/04/2024 12:45;109;;02/04/2024 14:13;AB;464001
464001;02/04/2024;;02/04/2024 12:38;110;;02/04/2024 14:16;HO;464001
464001;02/04/2024;;02/04/2024 07:35;111;;02/04/2024 14:20;AB;464001
464001;02/04/2024;;02/04/2024 13:39;112;;02/04/2024 14:21;AB;464001
464001;02/04/2024;;02/04/2024 09:21;113;;02/04/2024 14:23;HO;464001
464001;02/04/2024;;02/04/2024 07:37;114;;02/04/2024 14:23;AB;464001
464001;02/04/2024;;01/04/2024 20:19;115;;02/04/2024 14:25;HO;464001
464001;02/04/2024;;02/04/2024 09:52;116;;02/04/2024 14:25;HO;464001
464001;02/04/2024;;02/04/2024 10:37;117;;02/04/2024 14:26;HO;464001
464001;02/04/2024;;02/04/2024 10:16;118;;02/04/2024 14:27;HO;464001
464001;02/04/2024;;02/04/2024 11:22;119;;02/04/2024 14:28;HO;464001
464001;02/04/2024;;02/04/2024 08:20;120;;02/04/2024 14:29;AB;464001
464001;02/04/2024;;02/04/2024 06:21;121;;02/04/2024 14:32;AB;464001
464001;02/04/2024;;02/04/2024 12:04;122;;02/04/2024 14:33;HO;464001
464001;02/04/2024;;02/04/2024 12:01;123;;02/04/2024 14:34;HO;464001
464001;02/04/2024;;02/04/2024 11:51;124;;02/04/2024 14:35;HO;464001
464001;02/04/2024;;02/04/2024 11:18;125;;02/04/2024 14:36;HO;464001
464001;02/04/2024;;02/04/2024 10:34;126;;02/04/2024 14:36;HO;464001
464001;02/04/2024;;02/04/2024 09:42;127;;02/04/2024 14:37;HO;464001
464001;02/04/2024;;02/04/2024 09:19;128;;02/04/2024 14:38;HO;464001
464001;02/04/2024;;02/04/2024 08:36;129;;02/04/2024 14:38;HO;464001
464001;02/04/2024;;02/04/2024 12:02;130;;02/04/2024 14:39;HO;464001
464001;02/04/2024;;01/04/2024 22:29;131;;02/04/2024 14:39;AB;464001
464001;02/04/2024;;02/04/2024 11:14;132;;02/04/2024 14:41;HO;464001
464001;02/04/2024;;02/04/2024 13:05;133;;02/04/2024 14:42;AB;464001
464001;02/04/2024;;02/04/2024 07:03;134;;02/04/2024 14:43;AB;464001
464001;02/04/2024;;02/04/2024 05:37;135;;02/04/2024 14:44;AB;464001
464001;02/04/2024;;02/04/2024 07:49;136;;02/04/2024 14:45;HO;464001
464001;02/04/2024;;02/04/2024 10:54;137;;02/04/2024 14:45;HO;464001
464001;02/04/2024;;02/04/2024 12:27;138;;02/04/2024 14:50;HO;464001
464001;02/04/2024;;02/04/2024 13:44;139;;02/04/2024 14:51;HO;464001
464001;02/04/2024;;02/04/2024 13:29;140;;02/04/2024 15:02;HO;464001
464001;02/04/2024;;02/04/2024 10:13;141;;02/04/2024 15:03;HO;464001
464001;02/04/2024;;02/04/2024 07:59;142;;02/04/2024 15:06;HO;464001
464001;02/04/2024;;02/04/2024 09:53;143;;02/04/2024 15:06;HO;464001
464001;02/04/2024;;02/04/2024 11:37;144;;02/04/2024 15:07;HO;464001
464001;02/04/2024;;02/04/2024 10:00;145;;02/04/2024 15:07;HO;464001
464001;02/04/2024;;02/04/2024 13:46;146;;02/04/2024 15:09;AB;464001
464001;02/04/2024;;02/04/2024 10:50;147;;02/04/2024 15:10;HO;464001
464001;02/04/2024;;02/04/2024 05:00;148;;02/04/2024 15:10;AB;464001
464001;02/04/2024;;02/04/2024 10:07;149;;02/04/2024 15:11;HO;464001
464001;02/04/2024;;02/04/2024 08:31;150;;02/04/2024 15:13;AB;464001
464001;02/04/2024;;02/04/2024 12:12;151;;02/04/2024 15:13;HO;464001
464001;02/04/2024;;02/04/2024 15:12;152;;02/04/2024 15:15;AB;464001
464001;02/04/2024;;02/04/2024 12:50;153;;02/04/2024 15:18;HO;464001
464001;02/04/2024;;02/04/2024 13:50;154;;02/04/2024 15:19;HO;464001
464001;02/04/2024;;02/04/2024 06:35;155;;02/04/2024 15:23;AB;464001
464001;02/04/2024;;02/04/2024 12:32;156;;02/04/2024 15:23;HO;464001
464001;02/04/2024;;02/04/2024 10:29;157;;02/04/2024 15:24;HO;464001
464001;02/04/2024;;02/04/2024 12:32;158;;02/04/2024 15:26;HO;464001
464001;02/04/2024;;02/04/2024 12:56;159;;02/04/2024 15:27;HO;464001
464001;02/04/2024;;02/04/2024 06:36;160;;02/04/2024 15:28;AB;464001
464001;02/04/2024;;02/04/2024 13:27;161;;02/04/2024 15:29;HO;464001
464001;02/04/2024;;02/04/2024 11:24;162;;02/04/2024 15:30;AB;464001
464001;02/04/2024;;02/04/2024 08:07;163;;02/04/2024 15:31;HO;464001
464001;02/04/2024;;02/04/2024 13:41;164;;02/04/2024 15:32;HO;464001
464001;02/04/2024;;02/04/2024 14:27;165;;02/04/2024 15:32;HO;464001
464001;02/04/2024;;02/04/2024 10:54;166;;02/04/2024 15:35;HO;464001
464001;02/04/2024;;02/04/2024 06:59;167;;02/04/2024 15:36;HO;464001
464001;02/04/2024;;02/04/2024 13:41;168;;02/04/2024 15:41;HO;464001
464001;02/04/2024;;02/04/2024 05:21;169;;02/04/2024 15:41;AB;464001
464001;02/04/2024;;02/04/2024 09:49;170;;02/04/2024 15:41;HO;464001
464001;02/04/2024;;02/04/2024 12:35;171;;02/04/2024 15:45;AB;464001
464001;02/04/2024;;27/03/2024 16:53;172;;02/04/2024 15:47;AB;464001
464001;02/04/2024;;01/04/2024 22:25;173;;02/04/2024 15:47;AB;464001
464001;02/04/2024;;02/04/2024 06:21;174;;02/04/2024 15:48;AB;464001
464001;02/04/2024;;02/04/2024 07:12;175;;02/04/2024 15:49;AB;464001
464001;02/04/2024;;30/03/2024 17:08;176;;02/04/2024 15:51;AB;464001
464001;02/04/2024;;02/04/2024 11:14;177;;02/04/2024 15:51;AB;464001
464001;02/04/2024;;02/04/2024 11:45;178;;02/04/2024 15:51;HO;464001
464001;02/04/2024;;02/04/2024 08:29;179;;02/04/2024 15:51;HO;464001
464001;02/04/2024;;02/04/2024 06:23;180;;02/04/2024 15:51;AB;464001
464001;02/04/2024;;01/04/2024 10:40;181;;02/04/2024 15:52;AB;464001
464001;02/04/2024;;02/04/2024 05:54;182;;02/04/2024 15:53;AB;464001
464001;02/04/2024;;02/04/2024 14:28;183;;02/04/2024 15:54;HO;464001
464001;02/04/2024;;02/04/2024 06:12;184;;02/04/2024 15:54;HO;464001
464001;02/04/2024;;02/04/2024 10:18;185;;02/04/2024 15:56;HO;464001
464001;02/04/2024;;02/04/2024 13:33;186;;02/04/2024 15:56;HO;464001
464001;02/04/2024;;02/04/2024 12:11;187;;02/04/2024 15:58;HO;464001
464001;02/04/2024;;02/04/2024 08:32;188;;02/04/2024 16:02;HO;464001
464001;02/04/2024;;02/04/2024 05:43;189;;02/04/2024 16:03;AB;464001
464001;02/04/2024;;02/04/2024 09:00;190;;02/04/2024 16:03;HO;464001
464001;02/04/2024;;02/04/2024 14:13;191;;02/04/2024 16:04;HO;464001
464001;02/04/2024;;02/04/2024 11:10;192;;02/04/2024 16:04;HO;464001
464001;02/04/2024;;02/04/2024 11:31;193;;02/04/2024 16:05;AB;464001
464001;02/04/2024;;02/04/2024 11:14;194;;02/04/2024 16:06;HO;464001
464001;02/04/2024;;02/04/2024 15:28;195;;02/04/2024 16:06;HO;464001
464001;02/04/2024;;02/04/2024 15:06;196;;02/04/2024 16:07;HO;464001
464001;02/04/2024;;02/04/2024 14:24;197;;02/04/2024 16:07;HO;464001
464001;02/04/2024;;02/04/2024 14:24;198;;02/04/2024 16:14;HO;464001
464001;02/04/2024;;02/04/2024 09:38;199;;02/04/2024 16:15;AB;464001
464001;02/04/2024;;02/04/2024 11:32;200;;02/04/2024 16:16;HO;464001
464001;02/04/2024;;02/04/2024 11:49;201;;02/04/2024 16:17;HO;464001
464001;02/04/2024;;02/04/2024 07:46;202;;02/04/2024 16:18;HO;464001
464001;02/04/2024;;02/04/2024 16:12;203;;02/04/2024 16:19;HO;464001
464001;02/04/2024;;02/04/2024 05:29;204;;02/04/2024 16:19;HO;464001
464001;02/04/2024;;02/04/2024 05:27;205;;02/04/2024 16:19;AB;464001
464001;02/04/2024;;02/04/2024 11:01;206;;02/04/2024 16:20;HO;464001
464001;02/04/2024;;02/04/2024 14:28;207;;02/04/2024 16:21;HO;464001
464001;02/04/2024;;02/04/2024 10:50;208;;02/04/2024 16:22;HO;464001
464001;02/04/2024;;02/04/2024 10:47;209;;02/04/2024 16:22;HO;464001
464001;02/04/2024;;02/04/2024 11:01;210;;02/04/2024 16:22;HO;464001
464001;02/04/2024;;02/04/2024 07:15;211;;02/04/2024 16:22;HO;464001
464001;02/04/2024;;02/04/2024 11:50;212;;02/04/2024 16:23;HO;464001
464001;02/04/2024;;02/04/2024 10:09;213;;02/04/2024 16:23;HO;464001
464001;02/04/2024;;02/04/2024 13:07;214;;02/04/2024 16:24;HO;464001
464001;02/04/2024;;02/04/2024 15:28;215;;02/04/2024 16:24;HO;464001
464001;02/04/2024;;02/04/2024 08:00;216;;02/04/2024 16:28;AB;464001
464001;02/04/2024;;02/04/2024 13:54;217;;02/04/2024 16:28;HO;464001
464001;02/04/2024;;02/04/2024 08:29;218;;02/04/2024 16:29;AB;464001
464001;02/04/2024;;02/04/2024 15:04;219;;02/04/2024 16:31;HO;464001
464001;02/04/2024;;02/04/2024 14:15;220;;02/04/2024 16:33;HO;464001
464001;02/04/2024;;02/04/2024 07:45;221;;02/04/2024 16:33;HO;464001
464001;02/04/2024;;02/04/2024 14:18;222;;02/04/2024 16:34;HO;464001
464001;02/04/2024;;02/04/2024 11:52;223;;02/04/2024 16:37;HO;464001
464001;02/04/2024;;02/04/2024 08:09;224;;02/04/2024 16:38;HO;464001
464001;02/04/2024;;02/04/2024 10:37;225;;02/04/2024 16:39;HO;464001
464001;02/04/2024;;02/04/2024 10:30;226;;02/04/2024 16:41;HO;464001
464001;02/04/2024;;02/04/2024 07:07;227;;02/04/2024 16:41;AB;464001
464001;02/04/2024;;02/04/2024 09:52;228;;02/04/2024 16:42;HO;464001
464001;02/04/2024;;02/04/2024 10:23;229;;02/04/2024 16:44;HO;464001
464001;02/04/2024;;02/04/2024 06:01;230;;02/04/2024 16:44;AB;464001
464001;02/04/2024;;02/04/2024 07:37;231;;02/04/2024 16:46;HO;464001
464001;02/04/2024;;02/04/2024 11:43;232;;02/04/2024 16:47;HO;464001
464001;02/04/2024;;02/04/2024 11:25;233;;02/04/2024 16:49;HO;464001
464001;02/04/2024;;02/04/2024 13:26;234;;02/04/2024 16:50;HO;464001
464001;02/04/2024;;02/04/2024 11:32;235;;02/04/2024 16:53;HO;464001
464001;02/04/2024;;02/04/2024 07:49;236;;02/04/2024 16:54;HO;464001
464001;02/04/2024;;02/04/2024 16:48;237;;02/04/2024 16:54;HO;464001
464001;02/04/2024;;02/04/2024 07:34;238;;02/04/2024 16:55;AB;464001
464001;02/04/2024;;02/04/2024 09:22;239;;02/04/2024 16:56;HO;464001
464001;02/04/2024;;02/04/2024 12:17;240;;02/04/2024 16:57;HO;464001
464001;02/04/2024;;02/04/2024 11:18;241;;02/04/2024 16:57;HO;464001
464001;02/04/2024;;02/04/2024 08:03;242;;02/04/2024 16:57;AB;464001
464001;02/04/2024;;02/04/2024 07:05;243;;02/04/2024 16:58;HO;464001
464001;02/04/2024;;02/04/2024 14:03;244;;02/04/2024 17:00;HO;464001
464001;02/04/2024;;02/04/2024 11:34;245;;02/04/2024 17:01;HO;464001
464001;02/04/2024;;02/04/2024 08:43;246;;02/04/2024 17:01;AB;464001
464001;02/04/2024;;30/03/2024 12:42;247;;02/04/2024 17:02;AB;464001
464001;02/04/2024;;02/04/2024 11:40;248;;02/04/2024 17:05;HO;464001
464001;02/04/2024;;02/04/2024 11:40;249;;02/04/2024 17:05;HO;464001
464001;02/04/2024;;02/04/2024 06:30;250;;02/04/2024 17:07;AB;464001
464001;02/04/2024;;02/04/2024 15:15;251;;02/04/2024 17:12;HO;464001
464001;02/04/2024;;02/04/2024 07:12;252;;02/04/2024 17:14;HO;464001
464001;02/04/2024;;02/04/2024 12:52;253;;02/04/2024 17:15;HO;464001
464001;02/04/2024;;28/03/2024 17:31;254;;02/04/2024 17:15;AB;464001
464001;02/04/2024;;02/04/2024 14:35;255;;02/04/2024 17:15;AB;464001
464001;02/04/2024;;02/04/2024 12:24;256;;02/04/2024 17:17;AB;464001
464001;02/04/2024;;02/04/2024 08:14;257;;02/04/2024 17:18;HO;464001
464001;02/04/2024;;02/04/2024 08:30;258;;02/04/2024 17:18;AB;464001
464001;02/04/2024;;02/04/2024 08:19;259;;02/04/2024 17:19;HO;464001
464001;02/04/2024;;02/04/2024 15:19;260;;02/04/2024 17:19;HO;464001
464001;02/04/2024;;02/04/2024 13:49;261;;02/04/2024 17:21;HO;464001
464001;02/04/2024;;02/04/2024 09:54;262;;02/04/2024 17:21;HO;464001
464001;02/04/2024;;02/04/2024 06:24;263;;02/04/2024 17:24;AB;464001
464001;02/04/2024;;02/04/2024 09:09;264;;02/04/2024 17:25;AB;464001
464001;02/04/2024;;02/04/2024 08:31;265;;02/04/2024 17:25;AB;464001
464001;02/04/2024;;02/04/2024 08:32;266;;02/04/2024 17:25;AB;464001
464001;02/04/2024;;02/04/2024 08:29;267;;02/04/2024 17:25;AB;464001
464001;02/04/2024;;02/04/2024 07:49;268;;02/04/2024 17:25;HO;464001
464001;02/04/2024;;02/04/2024 08:51;269;;02/04/2024 17:26;HO;464001
464001;02/04/2024;;02/04/2024 09:12;270;;02/04/2024 17:26;AB;464001
464001;02/04/2024;;02/04/2024 14:23;271;;02/04/2024 17:26;HO;464001
464001;02/04/2024;;02/04/2024 08:20;272;;02/04/2024 17:26;HO;464001
464001;02/04/2024;;02/04/2024 16:26;273;;02/04/2024 17:27;HO;464001
464001;02/04/2024;;02/04/2024 08:51;274;;02/04/2024 17:28;HO;464001
464001;02/04/2024;;02/04/2024 08:55;275;;02/04/2024 17:29;AB;464001
464001;02/04/2024;;02/04/2024 07:42;276;;02/04/2024 17:29;AB;464001
464001;02/04/2024;;02/04/2024 07:43;277;;02/04/2024 17:29;AB;464001
464001;02/04/2024;;02/04/2024 07:43;278;;02/04/2024 17:30;AB;464001
464001;02/04/2024;;02/04/2024 08:47;279;;02/04/2024 17:30;AB;464001
464001;02/04/2024;;02/04/2024 08:19;280;;02/04/2024 17:31;HO;464001
464001;02/04/2024;;02/04/2024 15:20;281;;02/04/2024 17:31;HO;464001
464001;02/04/2024;;02/04/2024 11:30;282;;02/04/2024 17:33;HO;464001
464001;02/04/2024;;02/04/2024 13:13;283;;02/04/2024 17:33;HO;464001
464001;02/04/2024;;02/04/2024 08:50;284;;02/04/2024 17:33;AB;464001
464001;02/04/2024;;02/04/2024 08:46;285;;02/04/2024 17:34;AB;464001
464001;02/04/2024;;02/04/2024 15:12;286;;02/04/2024 17:36;HO;464001
464001;02/04/2024;;01/04/2024 17:52;287;;02/04/2024 17:36;AB;464001
464001;02/04/2024;;02/04/2024 12:25;288;;02/04/2024 17:36;AB;464001
464001;02/04/2024;;02/04/2024 09:02;289;;02/04/2024 17:37;AB;464001
464001;02/04/2024;;02/04/2024 15:03;290;;02/04/2024 17:38;HO;464001
464001;02/04/2024;;02/04/2024 08:24;291;;02/04/2024 17:43;AB;464001
464001;02/04/2024;;02/04/2024 14:27;292;;02/04/2024 17:43;HO;464001
464001;02/04/2024;;01/04/2024 18:27;293;;02/04/2024 17:43;HO;464001
464001;02/04/2024;;02/04/2024 07:54;294;;02/04/2024 17:44;AB;464001
464001;02/04/2024;;02/04/2024 07:33;295;;02/04/2024 17:45;HO;464001
464001;02/04/2024;;02/04/2024 14:35;296;;02/04/2024 17:47;HO;464001
464001;02/04/2024;;02/04/2024 07:06;297;;02/04/2024 17:48;HO;464001
464001;02/04/2024;;02/04/2024 08:19;298;;02/04/2024 17:48;HO;464001
464001;02/04/2024;;02/04/2024 13:12;299;;02/04/2024 17:48;HO;464001
464001;02/04/2024;;02/04/2024 15:24;300;;02/04/2024 17:48;AB;464001
464001;02/04/2024;;02/04/2024 06:32;301;;02/04/2024 17:48;AB;464001
464001;02/04/2024;;02/04/2024 12:49;302;;02/04/2024 17:49;HO;464001
464001;02/04/2024;;02/04/2024 11:54;303;;02/04/2024 17:49;HO;464001
464001;02/04/2024;;02/04/2024 15:41;304;;02/04/2024 17:52;HO;464001
464001;02/04/2024;;02/04/2024 08:17;305;;02/04/2024 17:52;AB;464001
464001;02/04/2024;;02/04/2024 09:27;306;;02/04/2024 17:53;HO;464001
464001;02/04/2024;;02/04/2024 07:07;307;;02/04/2024 17:54;AB;464001
464001;02/04/2024;;02/04/2024 08:23;308;;02/04/2024 17:57;AB;464001
464001;02/04/2024;;02/04/2024 08:54;309;;02/04/2024 17:57;AB;464001
464001;02/04/2024;;02/04/2024 16:27;310;;02/04/2024 17:58;HO;464001
464001;02/04/2024;;02/04/2024 13:21;311;;02/04/2024 17:58;AB;464001
464001;02/04/2024;;02/04/2024 15:32;312;;02/04/2024 17:59;HO;464001
464001;02/04/2024;;02/04/2024 08:39;313;;02/04/2024 18:01;HO;464001
464001;02/04/2024;;02/04/2024 06:50;314;;02/04/2024 18:02;AB;464001
464001;02/04/2024;;02/04/2024 11:45;315;;02/04/2024 18:03;AB;464001
464001;02/04/2024;;30/03/2024 10:28;316;;02/04/2024 18:04;AB;464001
464001;02/04/2024;;02/04/2024 09:46;317;;02/04/2024 18:04;HO;464001
464001;02/04/2024;;02/04/2024 16:50;318;;02/04/2024 18:05;AB;464001
464001;02/04/2024;;02/04/2024 15:28;319;;02/04/2024 18:05;HO;464001
464001;02/04/2024;;02/04/2024 07:29;320;;02/04/2024 18:07;AB;464001
464001;02/04/2024;;02/04/2024 14:35;321;;02/04/2024 18:07;HO;464001
464001;02/04/2024;;02/04/2024 08:30;322;;02/04/2024 18:08;AB;464001
464001;02/04/2024;;02/04/2024 08:40;323;;02/04/2024 18:09;AB;464001
464001;02/04/2024;;02/04/2024 08:30;324;;02/04/2024 18:09;HO;464001
464001;02/04/2024;;02/04/2024 15:59;325;;02/04/2024 18:10;HO;464001
464001;02/04/2024;;02/04/2024 09:01;326;;02/04/2024 18:11;HO;464001
464001;02/04/2024;;02/04/2024 08:19;327;;02/04/2024 18:13;AB;464001
464001;02/04/2024;;31/03/2024 09:19;328;;02/04/2024 18:14;AB;464001
464001;02/04/2024;;02/04/2024 09:08;329;;02/04/2024 18:14;AB;464001
464001;02/04/2024;;02/04/2024 09:26;330;;02/04/2024 18:15;AB;464001
