CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2024;600;2;0;0
464007;02/04/2024;600;3;0;0
464007;02/04/2024;600;4;0;0
464007;02/04/2024;600;5;0;1
464007;02/04/2024;600;6;0;12
464007;02/04/2024;600;7;4;48
464007;02/04/2024;600;8;15;92
464007;02/04/2024;600;9;41;117
464007;02/04/2024;600;10;51;126
464007;02/04/2024;600;11;49;124
464007;02/04/2024;600;12;53;125
464007;02/04/2024;600;13;60;131
464007;02/04/2024;600;14;56;134
464007;02/04/2024;600;15;48;132
464007;02/04/2024;600;16;34;116
464007;02/04/2024;600;17;20;72
464007;02/04/2024;600;18;14;43
464007;02/04/2024;600;19;18;24
464007;02/04/2024;600;20;21;12
464007;02/04/2024;600;21;18;11
464007;02/04/2024;600;22;15;12
464007;02/04/2024;600;23;4;8
464007;03/04/2024;600;0;0;0
464007;03/04/2024;600;1;0;0
