CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/04/2024;406;2;0;0
464003;02/04/2024;406;3;0;0
464003;02/04/2024;406;4;0;2
464003;02/04/2024;406;5;0;2
464003;02/04/2024;406;6;6;7
464003;02/04/2024;406;7;38;41
464003;02/04/2024;406;8;172;90
464003;02/04/2024;406;9;216;115
464003;02/04/2024;406;10;236;117
464003;02/04/2024;406;11;241;119
464003;02/04/2024;406;12;240;118
464003;02/04/2024;406;13;245;123
464003;02/04/2024;406;14;242;125
464003;02/04/2024;406;15;235;119
464003;02/04/2024;406;16;197;106
464003;02/04/2024;406;17;107;67
464003;02/04/2024;406;18;35;37
464003;02/04/2024;406;19;18;22
464003;02/04/2024;406;20;14;10
464003;02/04/2024;406;21;9;8
464003;02/04/2024;406;22;9;4
464003;02/04/2024;406;23;8;4
464003;03/04/2024;406;0;0;0
464003;03/04/2024;406;1;0;0
