CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2024;ENTREES;2;0;0
464010;02/04/2024;SORTIES;2;0;0
464010;02/04/2024;ENTREES;3;0;0
464010;02/04/2024;SORTIES;3;0;0
464010;02/04/2024;ENTREES;4;0;0
464010;02/04/2024;SORTIES;4;0;0
464010;02/04/2024;ENTREES;5;0;0
464010;02/04/2024;SORTIES;5;0;0
464010;02/04/2024;ENTREES;6;2;3
464010;02/04/2024;SORTIES;6;1;0
464010;02/04/2024;ENTREES;7;12;14
464010;02/04/2024;SORTIES;7;3;0
464010;02/04/2024;ENTREES;8;19;7
464010;02/04/2024;SORTIES;8;3;0
464010;02/04/2024;ENTREES;9;38;10
464010;02/04/2024;SORTIES;9;3;0
464010;02/04/2024;ENTREES;10;35;3
464010;02/04/2024;SORTIES;10;12;0
464010;02/04/2024;ENTREES;11;16;3
464010;02/04/2024;SORTIES;11;18;2
464010;02/04/2024;ENTREES;12;12;2
464010;02/04/2024;SORTIES;12;4;3
464010;02/04/2024;ENTREES;13;19;2
464010;02/04/2024;SORTIES;13;15;1
464010;02/04/2024;ENTREES;14;17;0
464010;02/04/2024;SORTIES;14;18;1
464010;02/04/2024;ENTREES;15;8;1
464010;02/04/2024;SORTIES;15;15;2
464010;02/04/2024;ENTREES;16;14;2
464010;02/04/2024;SORTIES;16;34;5
464010;02/04/2024;ENTREES;17;13;3
464010;02/04/2024;SORTIES;17;40;13
464010;02/04/2024;ENTREES;18;8;0
464010;02/04/2024;SORTIES;18;20;14
464010;02/04/2024;ENTREES;19;6;0
464010;02/04/2024;SORTIES;19;15;6
464010;02/04/2024;ENTREES;20;1;0
464010;02/04/2024;SORTIES;20;4;2
464010;02/04/2024;ENTREES;21;0;0
464010;02/04/2024;SORTIES;21;5;1
464010;02/04/2024;ENTREES;22;0;0
464010;02/04/2024;SORTIES;22;3;0
464010;02/04/2024;ENTREES;23;1;0
464010;02/04/2024;SORTIES;23;3;0
464010;03/04/2024;ENTREES;0;0;0
464010;03/04/2024;SORTIES;0;0;0
464010;03/04/2024;ENTREES;1;1;0
464010;03/04/2024;SORTIES;1;1;0
