CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/04/2024;ENTREES;2;0;0
464003;02/04/2024;SORTIES;2;0;0
464003;02/04/2024;ENTREES;3;0;0
464003;02/04/2024;SORTIES;3;0;0
464003;02/04/2024;ENTREES;4;0;2
464003;02/04/2024;SORTIES;4;0;0
464003;02/04/2024;ENTREES;5;0;0
464003;02/04/2024;SORTIES;5;0;0
464003;02/04/2024;ENTREES;6;6;6
464003;02/04/2024;SORTIES;6;0;1
464003;02/04/2024;ENTREES;7;33;34
464003;02/04/2024;SORTIES;7;1;0
464003;02/04/2024;ENTREES;8;138;50
464003;02/04/2024;SORTIES;8;4;1
464003;02/04/2024;ENTREES;9;46;26
464003;02/04/2024;SORTIES;9;2;1
464003;02/04/2024;ENTREES;10;20;2
464003;02/04/2024;SORTIES;10;0;0
464003;02/04/2024;ENTREES;11;11;5
464003;02/04/2024;SORTIES;11;6;3
464003;02/04/2024;ENTREES;12;15;8
464003;02/04/2024;SORTIES;12;16;9
464003;02/04/2024;ENTREES;13;14;8
464003;02/04/2024;SORTIES;13;9;3
464003;02/04/2024;ENTREES;14;11;3
464003;02/04/2024;SORTIES;14;14;1
464003;02/04/2024;ENTREES;15;6;2
464003;02/04/2024;SORTIES;15;13;8
464003;02/04/2024;ENTREES;16;3;4
464003;02/04/2024;SORTIES;16;41;17
464003;02/04/2024;ENTREES;17;3;3
464003;02/04/2024;SORTIES;17;93;42
464003;02/04/2024;ENTREES;18;0;3
464003;02/04/2024;SORTIES;18;72;33
464003;02/04/2024;ENTREES;19;0;2
464003;02/04/2024;SORTIES;19;17;17
464003;02/04/2024;ENTREES;20;1;0
464003;02/04/2024;SORTIES;20;5;12
464003;02/04/2024;ENTREES;21;0;1
464003;02/04/2024;SORTIES;21;5;3
464003;02/04/2024;ENTREES;22;0;0
464003;02/04/2024;SORTIES;22;0;4
464003;02/04/2024;ENTREES;23;0;0
464003;02/04/2024;SORTIES;23;1;0
464003;03/04/2024;ENTREES;0;0;0
464003;03/04/2024;SORTIES;0;0;0
464003;03/04/2024;ENTREES;1;0;0
464003;03/04/2024;SORTIES;1;0;0
