CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/04/2024;220;2;0;0
464008;02/04/2024;220;3;0;1
464008;02/04/2024;220;4;0;2
464008;02/04/2024;220;5;0;3
464008;02/04/2024;220;6;1;4
464008;02/04/2024;220;7;1;5
464008;02/04/2024;220;8;2;8
464008;02/04/2024;220;9;9;13
464008;02/04/2024;220;10;24;13
464008;02/04/2024;220;11;54;18
464008;02/04/2024;220;12;68;19
464008;02/04/2024;220;13;70;16
464008;02/04/2024;220;14;64;17
464008;02/04/2024;220;15;56;18
464008;02/04/2024;220;16;42;11
464008;02/04/2024;220;17;27;8
464008;02/04/2024;220;18;14;7
464008;02/04/2024;220;19;9;4
464008;02/04/2024;220;20;6;3
464008;02/04/2024;220;21;6;2
464008;02/04/2024;220;22;6;1
464008;02/04/2024;220;23;5;1
464008;03/04/2024;220;0;0;0
464008;03/04/2024;220;1;0;0
