CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/04/2024;;02/04/2024 06:52;0;;02/04/2024 06:52;HO;464010
464010;02/04/2024;;02/04/2024 07:27;1;;02/04/2024 07:28;HO;464010
464010;02/04/2024;;02/04/2024 07:39;2;;02/04/2024 07:39;HO;464010
464010;02/04/2024;;02/04/2024 07:57;3;;02/04/2024 07:58;HO;464010
464010;02/04/2024;;02/04/2024 08:20;4;;02/04/2024 08:21;HO;464010
464010;02/04/2024;;02/04/2024 08:28;5;;02/04/2024 08:29;HO;464010
464010;02/04/2024;;02/04/2024 08:36;6;;02/04/2024 08:37;HO;464010
464010;02/04/2024;;02/04/2024 09:21;7;;02/04/2024 09:22;HO;464010
464010;02/04/2024;;02/04/2024 09:46;8;;02/04/2024 09:50;HO;464010
464010;02/04/2024;;02/04/2024 09:56;9;;02/04/2024 09:56;HO;464010
464010;02/04/2024;;02/04/2024 08:11;10;;02/04/2024 10:15;HO;464010
464010;02/04/2024;;02/04/2024 07:13;11;;02/04/2024 10:17;HO;464010
464010;02/04/2024;;02/04/2024 09:05;12;;02/04/2024 10:26;HO;464010
464010;02/04/2024;;02/04/2024 08:19;13;;02/04/2024 10:31;HO;464010
464010;02/04/2024;;02/04/2024 08:02;14;;02/04/2024 10:35;HO;464010
464010;02/04/2024;;02/04/2024 10:22;15;;02/04/2024 10:37;HO;464010
464010;02/04/2024;;02/04/2024 10:39;16;;02/04/2024 10:40;HO;464010
464010;02/04/2024;;02/04/2024 08:16;17;;02/04/2024 10:40;HO;464010
464010;02/04/2024;;02/04/2024 10:37;18;;02/04/2024 10:41;HO;464010
464010;02/04/2024;;02/04/2024 08:43;19;;02/04/2024 10:45;HO;464010
464010;02/04/2024;;02/04/2024 09:29;20;;02/04/2024 10:55;HO;464010
464010;02/04/2024;;02/04/2024 08:32;21;;02/04/2024 10:55;HO;464010
464010;02/04/2024;;02/04/2024 10:04;22;;02/04/2024 11:03;HO;464010
464010;02/04/2024;;02/04/2024 08:00;23;;02/04/2024 11:04;HO;464010
464010;02/04/2024;;02/04/2024 09:00;24;;02/04/2024 11:05;HO;464010
464010;02/04/2024;;28/03/2024 17:29;25;;02/04/2024 11:11;AB;464010
464010;02/04/2024;;02/04/2024 09:28;26;;02/04/2024 11:12;HO;464010
464010;02/04/2024;;02/04/2024 08:04;27;;02/04/2024 11:16;AB;464010
464010;02/04/2024;;02/04/2024 08:26;28;;02/04/2024 11:22;HO;464010
464010;02/04/2024;;02/04/2024 11:21;29;;02/04/2024 11:22;HO;464010
464010;02/04/2024;;02/04/2024 09:10;30;;02/04/2024 11:24;HO;464010
464010;02/04/2024;;02/04/2024 09:06;31;;02/04/2024 11:24;HO;464010
464010;02/04/2024;;02/04/2024 08:06;32;;02/04/2024 11:34;HO;464010
464010;02/04/2024;;02/04/2024 09:32;33;;02/04/2024 11:35;HO;464010
464010;02/04/2024;;02/04/2024 09:50;34;;02/04/2024 11:37;HO;464010
464010;02/04/2024;;02/04/2024 09:42;35;;02/04/2024 11:38;HO;464010
464010;02/04/2024;;02/04/2024 09:49;36;;02/04/2024 11:43;HO;464010
464010;02/04/2024;;02/04/2024 09:20;37;;02/04/2024 11:46;HO;464010
464010;02/04/2024;;02/04/2024 11:56;38;;02/04/2024 11:57;HO;464010
464010;02/04/2024;;02/04/2024 08:57;39;;02/04/2024 11:57;HO;464010
464010;02/04/2024;;02/04/2024 10:11;40;;02/04/2024 11:57;HO;464010
464010;02/04/2024;;02/04/2024 08:50;41;;02/04/2024 11:58;HO;464010
464010;02/04/2024;;02/04/2024 09:29;42;;02/04/2024 12:17;HO;464010
464010;02/04/2024;;02/04/2024 08:30;43;;02/04/2024 12:17;AB;464010
464010;02/04/2024;;02/04/2024 06:18;44;;02/04/2024 12:29;AB;464010
464010;02/04/2024;;02/04/2024 09:11;45;;02/04/2024 12:39;HO;464010
464010;02/04/2024;;02/04/2024 09:49;46;;02/04/2024 12:43;AB;464010
464010;02/04/2024;;02/04/2024 09:35;47;;02/04/2024 12:47;HO;464010
464010;02/04/2024;;02/04/2024 10:20;48;;02/04/2024 12:49;HO;464010
464010;02/04/2024;;02/04/2024 09:04;49;;02/04/2024 13:01;HO;464010
464010;02/04/2024;;02/04/2024 10:26;50;;02/04/2024 13:03;HO;464010
464010;02/04/2024;;02/04/2024 13:07;51;;02/04/2024 13:07;HO;464010
464010;02/04/2024;;02/04/2024 13:07;52;;02/04/2024 13:08;HO;464010
464010;02/04/2024;;02/04/2024 09:29;53;;02/04/2024 13:15;HO;464010
464010;02/04/2024;;02/04/2024 08:57;54;;02/04/2024 13:18;HO;464010
464010;02/04/2024;;02/04/2024 09:28;55;;02/04/2024 13:22;HO;464010
464010;02/04/2024;;02/04/2024 13:19;56;;02/04/2024 13:24;HO;464010
464010;02/04/2024;;02/04/2024 10:58;57;;02/04/2024 13:34;HO;464010
464010;02/04/2024;;02/04/2024 09:36;58;;02/04/2024 13:37;HO;464010
464010;02/04/2024;;02/04/2024 09:49;59;;02/04/2024 13:37;HO;464010
464010;02/04/2024;;13/03/2024 11:46;60;;02/04/2024 13:39;AB;464010
464010;02/04/2024;;02/04/2024 09:35;61;;02/04/2024 13:40;HO;464010
464010;02/04/2024;;02/04/2024 07:04;62;;02/04/2024 13:46;HO;464010
464010;02/04/2024;;29/03/2024 12:07;63;;02/04/2024 13:55;HO;464010
464010;02/04/2024;;02/04/2024 13:58;64;;02/04/2024 13:59;HO;464010
464010;02/04/2024;;02/04/2024 11:15;65;;02/04/2024 14:00;HO;464010
464010;02/04/2024;;02/04/2024 11:49;66;;02/04/2024 14:10;AB;464010
464010;02/04/2024;;02/04/2024 12:40;67;;02/04/2024 14:18;HO;464010
464010;02/04/2024;;02/04/2024 11:14;68;;02/04/2024 14:18;HO;464010
464010;02/04/2024;;02/04/2024 09:29;69;;02/04/2024 14:19;HO;464010
464010;02/04/2024;;02/04/2024 14:24;70;;02/04/2024 14:25;HO;464010
464010;02/04/2024;;02/04/2024 10:53;71;;02/04/2024 14:32;HO;464010
464010;02/04/2024;;02/04/2024 09:14;72;;02/04/2024 14:32;HO;464010
464010;02/04/2024;;02/04/2024 11:51;73;;02/04/2024 14:33;HO;464010
464010;02/04/2024;;02/04/2024 10:46;74;;02/04/2024 14:34;HO;464010
464010;02/04/2024;;02/04/2024 09:32;75;;02/04/2024 14:39;HO;464010
464010;02/04/2024;;02/04/2024 09:10;76;;02/04/2024 14:42;HO;464010
464010;02/04/2024;;02/04/2024 14:42;77;;02/04/2024 14:42;HO;464010
464010;02/04/2024;;02/04/2024 10:54;78;;02/04/2024 14:43;HO;464010
464010;02/04/2024;;02/04/2024 11:57;79;;02/04/2024 14:48;HO;464010
464010;02/04/2024;;02/04/2024 08:09;80;;02/04/2024 14:52;HO;464010
464010;02/04/2024;;02/04/2024 11:11;81;;02/04/2024 14:53;HO;464010
464010;02/04/2024;;02/04/2024 07:52;82;;02/04/2024 14:55;HO;464010
464010;02/04/2024;;02/04/2024 11:34;83;;02/04/2024 14:57;HO;464010
464010;02/04/2024;;02/04/2024 07:10;84;;02/04/2024 15:00;AB;464010
464010;02/04/2024;;02/04/2024 10:49;85;;02/04/2024 15:01;HO;464010
464010;02/04/2024;;02/04/2024 09:02;86;;02/04/2024 15:09;HO;464010
464010;02/04/2024;;02/04/2024 12:11;87;;02/04/2024 15:10;HO;464010
464010;02/04/2024;;02/04/2024 10:11;88;;02/04/2024 15:12;HO;464010
464010;02/04/2024;;02/04/2024 09:16;89;;02/04/2024 15:17;HO;464010
464010;02/04/2024;;02/04/2024 13:57;90;;02/04/2024 15:20;HO;464010
464010;02/04/2024;;02/04/2024 09:59;91;;02/04/2024 15:26;AB;464010
464010;02/04/2024;;02/04/2024 11:53;92;;02/04/2024 15:28;HO;464010
464010;02/04/2024;;02/04/2024 10:55;93;;02/04/2024 15:32;HO;464010
464010;02/04/2024;;02/04/2024 13:02;94;;02/04/2024 15:32;HO;464010
464010;02/04/2024;;02/04/2024 11:05;95;;02/04/2024 15:37;HO;464010
464010;02/04/2024;;02/04/2024 15:41;96;;02/04/2024 15:42;HO;464010
464010;02/04/2024;;02/04/2024 11:18;97;;02/04/2024 15:44;HO;464010
464010;02/04/2024;;02/04/2024 12:52;98;;02/04/2024 15:46;HO;464010
464010;02/04/2024;;02/04/2024 14:06;99;;02/04/2024 15:49;HO;464010
464010;02/04/2024;;02/04/2024 13:48;100;;02/04/2024 15:49;HO;464010
464010;02/04/2024;;02/04/2024 10:53;101;;02/04/2024 16:00;HO;464010
464010;02/04/2024;;02/04/2024 13:00;102;;02/04/2024 16:01;HO;464010
464010;02/04/2024;;02/04/2024 13:41;103;;02/04/2024 16:09;HO;464010
464010;02/04/2024;;02/04/2024 10:43;104;;02/04/2024 16:11;HO;464010
464010;02/04/2024;;02/04/2024 10:43;105;;02/04/2024 16:11;HO;464010
464010;02/04/2024;;02/04/2024 14:48;106;;02/04/2024 16:12;HO;464010
464010;02/04/2024;;02/04/2024 16:12;107;;02/04/2024 16:13;HO;464010
464010;02/04/2024;;02/04/2024 16:15;108;;02/04/2024 16:15;HO;464010
464010;02/04/2024;;02/04/2024 16:18;109;;02/04/2024 16:18;HO;464010
464010;02/04/2024;;02/04/2024 16:18;110;;02/04/2024 16:19;AB;464010
464010;02/04/2024;;02/04/2024 14:00;111;;02/04/2024 16:23;HO;464010
464010;02/04/2024;;02/04/2024 08:45;112;;02/04/2024 16:27;HO;464010
464010;02/04/2024;;02/04/2024 10:25;113;;02/04/2024 16:28;HO;464010
464010;02/04/2024;;02/04/2024 07:36;114;;02/04/2024 16:30;HO;464010
464010;02/04/2024;;02/04/2024 13:55;115;;02/04/2024 16:34;HO;464010
464010;02/04/2024;;02/04/2024 13:40;116;;02/04/2024 16:35;HO;464010
464010;02/04/2024;;02/04/2024 16:35;117;;02/04/2024 16:35;HO;464010
464010;02/04/2024;;02/04/2024 10:47;118;;02/04/2024 16:36;HO;464010
464010;02/04/2024;;02/04/2024 12:35;119;;02/04/2024 16:36;HO;464010
464010;02/04/2024;;02/04/2024 16:38;120;;02/04/2024 16:39;HO;464010
464010;02/04/2024;;02/04/2024 13:55;121;;02/04/2024 16:39;HO;464010
464010;02/04/2024;;02/04/2024 16:40;122;;02/04/2024 16:40;AB;464010
464010;02/04/2024;;02/04/2024 14:22;123;;02/04/2024 16:42;HO;464010
464010;02/04/2024;;02/04/2024 08:11;124;;02/04/2024 16:42;HO;464010
464010;02/04/2024;;02/04/2024 06:59;125;;02/04/2024 16:45;AB;464010
464010;02/04/2024;;02/04/2024 09:29;126;;02/04/2024 16:46;HO;464010
464010;02/04/2024;;02/04/2024 16:47;127;;02/04/2024 16:47;HO;464010
464010;02/04/2024;;02/04/2024 14:11;128;;02/04/2024 16:48;HO;464010
464010;02/04/2024;;02/04/2024 16:48;129;;02/04/2024 16:48;HO;464010
464010;02/04/2024;;02/04/2024 10:44;130;;02/04/2024 16:49;HO;464010
464010;02/04/2024;;02/04/2024 10:36;131;;02/04/2024 16:50;HO;464010
464010;02/04/2024;;02/04/2024 07:07;132;;02/04/2024 16:51;AB;464010
464010;02/04/2024;;02/04/2024 07:04;133;;02/04/2024 16:52;HO;464010
464010;02/04/2024;;02/04/2024 09:52;134;;02/04/2024 16:52;HO;464010
464010;02/04/2024;;02/04/2024 10:57;135;;02/04/2024 16:53;HO;464010
464010;02/04/2024;;02/04/2024 07:06;136;;02/04/2024 16:53;AB;464010
464010;02/04/2024;;02/04/2024 13:02;137;;02/04/2024 16:54;HO;464010
464010;02/04/2024;;02/04/2024 12:38;138;;02/04/2024 16:55;HO;464010
464010;02/04/2024;;02/04/2024 12:18;139;;02/04/2024 16:58;HO;464010
464010;02/04/2024;;02/04/2024 07:42;140;;02/04/2024 17:02;AB;464010
464010;02/04/2024;;02/04/2024 07:34;141;;02/04/2024 17:02;AB;464010
464010;02/04/2024;;02/04/2024 14:01;142;;02/04/2024 17:03;HO;464010
464010;02/04/2024;;02/04/2024 17:03;143;;02/04/2024 17:04;HO;464010
464010;02/04/2024;;02/04/2024 09:15;144;;02/04/2024 17:04;HO;464010
464010;02/04/2024;;02/04/2024 10:07;145;;02/04/2024 17:04;HO;464010
464010;02/04/2024;;02/04/2024 17:05;146;;02/04/2024 17:06;HO;464010
464010;02/04/2024;;02/04/2024 12:06;147;;02/04/2024 17:06;HO;464010
464010;02/04/2024;;02/04/2024 09:10;148;;02/04/2024 17:08;AB;464010
464010;02/04/2024;;02/04/2024 17:10;149;;02/04/2024 17:11;HO;464010
464010;02/04/2024;;02/04/2024 13:54;150;;02/04/2024 17:11;HO;464010
464010;02/04/2024;;02/04/2024 17:13;151;;02/04/2024 17:14;HO;464010
464010;02/04/2024;;02/04/2024 07:19;152;;02/04/2024 17:14;AB;464010
464010;02/04/2024;;02/04/2024 17:14;153;;02/04/2024 17:14;AB;464010
464010;02/04/2024;;02/04/2024 12:54;154;;02/04/2024 17:15;AB;464010
464010;02/04/2024;;02/04/2024 17:14;155;;02/04/2024 17:15;HO;464010
464010;02/04/2024;;02/04/2024 10:58;156;;02/04/2024 17:16;HO;464010
464010;02/04/2024;;02/04/2024 14:36;157;;02/04/2024 17:16;HO;464010
464010;02/04/2024;;02/04/2024 10:45;158;;02/04/2024 17:17;HO;464010
464010;02/04/2024;;02/04/2024 17:17;159;;02/04/2024 17:17;HO;464010
464010;02/04/2024;;02/04/2024 14:18;160;;02/04/2024 17:19;HO;464010
464010;02/04/2024;;02/04/2024 07:07;161;;02/04/2024 17:22;HO;464010
464010;02/04/2024;;02/04/2024 15:38;162;;02/04/2024 17:23;HO;464010
464010;02/04/2024;;02/04/2024 11:45;163;;02/04/2024 17:23;HO;464010
464010;02/04/2024;;02/04/2024 10:22;164;;02/04/2024 17:24;AB;464010
464010;02/04/2024;;02/04/2024 12:27;165;;02/04/2024 17:24;HO;464010
464010;02/04/2024;;02/04/2024 17:25;166;;02/04/2024 17:25;HO;464010
464010;02/04/2024;;02/04/2024 15:20;167;;02/04/2024 17:25;HO;464010
464010;02/04/2024;;02/04/2024 07:19;168;;02/04/2024 17:29;AB;464010
464010;02/04/2024;;02/04/2024 12:40;169;;02/04/2024 17:31;AB;464010
464010;02/04/2024;;02/04/2024 14:26;170;;02/04/2024 17:32;HO;464010
464010;02/04/2024;;02/04/2024 13:04;171;;02/04/2024 17:34;HO;464010
464010;02/04/2024;;02/04/2024 17:35;172;;02/04/2024 17:36;HO;464010
464010;02/04/2024;;02/04/2024 17:38;173;;02/04/2024 17:38;AB;464010
464010;02/04/2024;;02/04/2024 17:39;174;;02/04/2024 17:39;HO;464010
464010;02/04/2024;;02/04/2024 06:59;175;;02/04/2024 17:40;HO;464010
464010;02/04/2024;;02/04/2024 10:19;176;;02/04/2024 17:41;HO;464010
464010;02/04/2024;;02/04/2024 07:37;177;;02/04/2024 17:42;HO;464010
464010;02/04/2024;;02/04/2024 17:42;178;;02/04/2024 17:42;HO;464010
464010;02/04/2024;;02/04/2024 13:12;179;;02/04/2024 17:46;HO;464010
464010;02/04/2024;;02/04/2024 16:49;180;;02/04/2024 17:48;HO;464010
464010;02/04/2024;;02/04/2024 17:48;181;;02/04/2024 17:49;HO;464010
464010;02/04/2024;;02/04/2024 08:06;182;;02/04/2024 17:51;AB;464010
464010;02/04/2024;;02/04/2024 15:05;183;;02/04/2024 17:52;HO;464010
464010;02/04/2024;;02/04/2024 17:53;184;;02/04/2024 17:53;HO;464010
464010;02/04/2024;;02/04/2024 14:47;185;;02/04/2024 17:56;HO;464010
464010;02/04/2024;;02/04/2024 09:38;186;;02/04/2024 17:57;AB;464010
464010;02/04/2024;;02/04/2024 09:48;187;;02/04/2024 17:58;HO;464010
464010;02/04/2024;;02/04/2024 14:46;188;;02/04/2024 17:58;HO;464010
464010;02/04/2024;;02/04/2024 09:48;189;;02/04/2024 17:58;HO;464010
464010;02/04/2024;;02/04/2024 07:13;190;;02/04/2024 17:58;AB;464010
464010;02/04/2024;;02/04/2024 14:58;191;;02/04/2024 17:58;HO;464010
464010;02/04/2024;;02/04/2024 10:38;192;;02/04/2024 17:59;HO;464010
464010;02/04/2024;;02/04/2024 11:44;193;;02/04/2024 18:00;HO;464010
464010;02/04/2024;;02/04/2024 08:02;194;;02/04/2024 18:02;AB;464010
464010;02/04/2024;;02/04/2024 07:58;195;;02/04/2024 18:03;AB;464010
464010;02/04/2024;;02/04/2024 08:15;196;;02/04/2024 18:03;AB;464010
464010;02/04/2024;;02/04/2024 18:03;197;;02/04/2024 18:04;HO;464010
464010;02/04/2024;;02/04/2024 15:54;198;;02/04/2024 18:05;HO;464010
464010;02/04/2024;;02/04/2024 09:03;199;;02/04/2024 18:05;AB;464010
464010;02/04/2024;;02/04/2024 07:15;200;;02/04/2024 18:05;AB;464010
464010;02/04/2024;;02/04/2024 07:55;201;;02/04/2024 18:05;AB;464010
464010;02/04/2024;;02/04/2024 11:00;202;;02/04/2024 18:06;HO;464010
464010;02/04/2024;;02/04/2024 11:54;203;;02/04/2024 18:06;AB;464010
464010;02/04/2024;;02/04/2024 07:04;204;;02/04/2024 18:11;AB;464010
464010;02/04/2024;;02/04/2024 14:12;205;;02/04/2024 18:12;HO;464010
464010;02/04/2024;;02/04/2024 12:16;206;;02/04/2024 18:16;HO;464010
464010;02/04/2024;;02/04/2024 07:40;207;;02/04/2024 18:17;HO;464010
464010;02/04/2024;;02/04/2024 06:34;208;;02/04/2024 18:17;AB;464010
464010;02/04/2024;;02/04/2024 09:32;209;;02/04/2024 18:25;AB;464010
464010;02/04/2024;;02/04/2024 14:56;210;;02/04/2024 18:27;HO;464010
464010;02/04/2024;;02/04/2024 09:10;211;;02/04/2024 18:32;AB;464010
464010;02/04/2024;;02/04/2024 09:07;212;;02/04/2024 18:32;HO;464010
464010;02/04/2024;;02/04/2024 10:56;213;;02/04/2024 18:33;HO;464010
464010;02/04/2024;;02/04/2024 18:33;214;;02/04/2024 18:34;HO;464010
464010;02/04/2024;;02/04/2024 15:49;215;;02/04/2024 18:35;AB;464010
464010;02/04/2024;;02/04/2024 18:35;216;;02/04/2024 18:36;HO;464010
464010;02/04/2024;;02/04/2024 18:38;217;;02/04/2024 18:38;HO;464010
464010;02/04/2024;;02/04/2024 16:19;218;;02/04/2024 18:40;HO;464010
464010;02/04/2024;;02/04/2024 16:05;219;;02/04/2024 18:42;HO;464010
464010;02/04/2024;;02/04/2024 07:56;220;;02/04/2024 18:43;AB;464010
464010;02/04/2024;;02/04/2024 18:43;221;;02/04/2024 18:43;HO;464010
464010;02/04/2024;;02/04/2024 13:59;222;;02/04/2024 18:48;HO;464010
464010;02/04/2024;;02/04/2024 13:21;223;;02/04/2024 18:48;HO;464010
464010;02/04/2024;;02/04/2024 11:48;224;;02/04/2024 18:53;HO;464010
464010;02/04/2024;;02/04/2024 08:20;225;;02/04/2024 18:53;AB;464010
464010;02/04/2024;;02/04/2024 12:09;226;;02/04/2024 18:54;HO;464010
464010;02/04/2024;;02/04/2024 19:03;227;;02/04/2024 19:04;HO;464010
464010;02/04/2024;;02/04/2024 07:50;228;;02/04/2024 19:05;AB;464010
464010;02/04/2024;;02/04/2024 09:22;229;;02/04/2024 19:06;AB;464010
464010;02/04/2024;;02/04/2024 19:04;230;;02/04/2024 19:07;HO;464010
464010;02/04/2024;;02/04/2024 09:58;231;;02/04/2024 19:08;HO;464010
464010;02/04/2024;;02/04/2024 12:36;232;;02/04/2024 19:09;HO;464010
464010;02/04/2024;;02/04/2024 10:21;233;;02/04/2024 19:09;HO;464010
464010;02/04/2024;;02/04/2024 16:46;234;;02/04/2024 19:13;HO;464010
464010;02/04/2024;;02/04/2024 16:38;235;;02/04/2024 19:13;HO;464010
464010;02/04/2024;;02/04/2024 13:03;236;;02/04/2024 19:14;AB;464010
464010;02/04/2024;;02/04/2024 11:28;237;;02/04/2024 19:15;HO;464010
464010;02/04/2024;;02/04/2024 08:43;238;;02/04/2024 19:16;HO;464010
464010;02/04/2024;;02/04/2024 10:40;239;;02/04/2024 19:20;HO;464010
464010;02/04/2024;;02/04/2024 08:20;240;;02/04/2024 19:23;AB;464010
464010;02/04/2024;;02/04/2024 10:30;241;;02/04/2024 19:28;AB;464010
464010;02/04/2024;;02/04/2024 10:43;242;;02/04/2024 19:31;HO;464010
464010;02/04/2024;;02/04/2024 10:57;243;;02/04/2024 19:31;HO;464010
464010;02/04/2024;;02/04/2024 19:31;244;;02/04/2024 19:35;HO;464010
464010;02/04/2024;;02/04/2024 10:04;245;;02/04/2024 19:42;HO;464010
464010;02/04/2024;;02/04/2024 11:28;246;;02/04/2024 19:47;AB;464010
464010;02/04/2024;;02/04/2024 19:57;247;;02/04/2024 19:58;HO;464010
464010;02/04/2024;;02/04/2024 15:49;248;;02/04/2024 20:08;HO;464010
464010;02/04/2024;;02/04/2024 17:58;249;;02/04/2024 20:14;HO;464010
464010;02/04/2024;;02/04/2024 16:47;250;;02/04/2024 20:18;HO;464010
464010;02/04/2024;;02/04/2024 13:53;251;;02/04/2024 20:18;AB;464010
464010;02/04/2024;;02/04/2024 20:30;252;;02/04/2024 20:30;HO;464010
464010;02/04/2024;;02/04/2024 09:41;253;;02/04/2024 20:59;AB;464010
464010;02/04/2024;;02/04/2024 12:34;254;;02/04/2024 21:13;HO;464010
464010;02/04/2024;;02/04/2024 18:27;255;;02/04/2024 21:13;HO;464010
464010;02/04/2024;;02/04/2024 13:26;256;;02/04/2024 21:14;HO;464010
464010;02/04/2024;;02/04/2024 09:31;257;;02/04/2024 21:24;AB;464010
464010;02/04/2024;;02/04/2024 16:39;258;;02/04/2024 21:28;HO;464010
464010;02/04/2024;;02/04/2024 18:10;259;;02/04/2024 21:28;HO;464010
464010;02/04/2024;;02/04/2024 10:47;260;;02/04/2024 22:15;HO;464010
464010;02/04/2024;;02/04/2024 14:50;261;;02/04/2024 22:35;HO;464010
464010;02/04/2024;;02/04/2024 15:31;262;;02/04/2024 22:51;HO;464010
464010;02/04/2024;;02/04/2024 19:18;263;;02/04/2024 23:14;HO;464010
464010;02/04/2024;;02/04/2024 23:25;264;;02/04/2024 23:26;HO;464010
464010;02/04/2024;;02/04/2024 18:23;265;;02/04/2024 23:40;HO;464010
464010;03/04/2024;;03/04/2024 01:38;266;;03/04/2024 01:39;HO;464010
