CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2024;ENTREES;2;0;0
464009;02/04/2024;SORTIES;2;0;0
464009;02/04/2024;ENTREES;3;0;0
464009;02/04/2024;SORTIES;3;0;0
464009;02/04/2024;ENTREES;4;0;0
464009;02/04/2024;SORTIES;4;0;0
464009;02/04/2024;ENTREES;5;0;1
464009;02/04/2024;SORTIES;5;0;0
464009;02/04/2024;ENTREES;6;4;11
464009;02/04/2024;SORTIES;6;0;0
464009;02/04/2024;ENTREES;7;11;43
464009;02/04/2024;SORTIES;7;1;1
464009;02/04/2024;ENTREES;8;19;42
464009;02/04/2024;SORTIES;8;1;4
464009;02/04/2024;ENTREES;9;13;7
464009;02/04/2024;SORTIES;9;3;1
464009;02/04/2024;ENTREES;10;13;1
464009;02/04/2024;SORTIES;10;9;0
464009;02/04/2024;ENTREES;11;9;4
464009;02/04/2024;SORTIES;11;5;3
464009;02/04/2024;ENTREES;12;11;2
464009;02/04/2024;SORTIES;12;3;13
464009;02/04/2024;ENTREES;13;20;6
464009;02/04/2024;SORTIES;13;8;1
464009;02/04/2024;ENTREES;14;17;4
464009;02/04/2024;SORTIES;14;7;1
464009;02/04/2024;ENTREES;15;10;1
464009;02/04/2024;SORTIES;15;14;5
464009;02/04/2024;ENTREES;16;3;0
464009;02/04/2024;SORTIES;16;20;13
464009;02/04/2024;ENTREES;17;2;2
464009;02/04/2024;SORTIES;17;23;39
464009;02/04/2024;ENTREES;18;0;2
464009;02/04/2024;SORTIES;18;21;31
464009;02/04/2024;ENTREES;19;1;1
464009;02/04/2024;SORTIES;19;9;11
464009;02/04/2024;ENTREES;20;0;0
464009;02/04/2024;SORTIES;20;2;2
464009;02/04/2024;ENTREES;21;0;1
464009;02/04/2024;SORTIES;21;2;0
464009;02/04/2024;ENTREES;22;0;0
464009;02/04/2024;SORTIES;22;0;0
464009;02/04/2024;ENTREES;23;0;0
464009;02/04/2024;SORTIES;23;0;0
464009;03/04/2024;ENTREES;0;0;0
464009;03/04/2024;SORTIES;0;1;0
464009;03/04/2024;ENTREES;1;0;0
464009;03/04/2024;SORTIES;1;0;0
