CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2024;340;2;0;0
464009;02/04/2024;340;3;0;0
464009;02/04/2024;340;4;0;0
464009;02/04/2024;340;5;0;1
464009;02/04/2024;340;6;3;12
464009;02/04/2024;340;7;13;54
464009;02/04/2024;340;8;31;92
464009;02/04/2024;340;9;41;98
464009;02/04/2024;340;10;45;99
464009;02/04/2024;340;11;49;100
464009;02/04/2024;340;12;57;89
464009;02/04/2024;340;13;69;94
464009;02/04/2024;340;14;79;97
464009;02/04/2024;340;15;75;93
464009;02/04/2024;340;16;58;80
464009;02/04/2024;340;17;37;43
464009;02/04/2024;340;18;16;14
464009;02/04/2024;340;19;8;4
464009;02/04/2024;340;20;6;2
464009;02/04/2024;340;21;4;3
464009;02/04/2024;340;22;4;3
464009;02/04/2024;340;23;4;3
464009;03/04/2024;340;0;0;0
464009;03/04/2024;340;1;0;0
