CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2024;ENTREES;2;0;0
464001;02/04/2024;SORTIES;2;0;0
464001;02/04/2024;ENTREES;3;0;0
464001;02/04/2024;SORTIES;3;0;0
464001;02/04/2024;ENTREES;4;0;4
464001;02/04/2024;SORTIES;4;0;0
464001;02/04/2024;ENTREES;5;4;9
464001;02/04/2024;SORTIES;5;0;0
464001;02/04/2024;ENTREES;6;9;22
464001;02/04/2024;SORTIES;6;1;4
464001;02/04/2024;ENTREES;7;26;21
464001;02/04/2024;SORTIES;7;1;4
464001;02/04/2024;ENTREES;8;34;55
464001;02/04/2024;SORTIES;8;1;7
464001;02/04/2024;ENTREES;9;36;26
464001;02/04/2024;SORTIES;9;4;6
464001;02/04/2024;ENTREES;10;38;10
464001;02/04/2024;SORTIES;10;6;3
464001;02/04/2024;ENTREES;11;39;9
464001;02/04/2024;SORTIES;11;8;4
464001;02/04/2024;ENTREES;12;26;8
464001;02/04/2024;SORTIES;12;21;14
464001;02/04/2024;ENTREES;13;20;7
464001;02/04/2024;SORTIES;13;8;11
464001;02/04/2024;ENTREES;14;24;8
464001;02/04/2024;SORTIES;14;24;12
464001;02/04/2024;ENTREES;15;22;4
464001;02/04/2024;SORTIES;15;30;17
464001;02/04/2024;ENTREES;16;15;6
464001;02/04/2024;SORTIES;16;46;10
464001;02/04/2024;ENTREES;17;9;4
464001;02/04/2024;SORTIES;17;37;32
464001;02/04/2024;ENTREES;18;12;8
464001;02/04/2024;SORTIES;18;40;33
464001;02/04/2024;ENTREES;19;4;3
464001;02/04/2024;SORTIES;19;30;28
464001;02/04/2024;ENTREES;20;0;3
464001;02/04/2024;SORTIES;20;20;6
464001;02/04/2024;ENTREES;21;0;2
464001;02/04/2024;SORTIES;21;4;7
464001;02/04/2024;ENTREES;22;1;1
464001;02/04/2024;SORTIES;22;10;5
464001;02/04/2024;ENTREES;23;0;0
464001;02/04/2024;SORTIES;23;8;1
464001;03/04/2024;ENTREES;0;0;1
464001;03/04/2024;SORTIES;0;3;1
464001;03/04/2024;ENTREES;1;0;0
464001;03/04/2024;SORTIES;1;0;0
