CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2024;453;2;0;0
464001;02/04/2024;453;3;0;0
464001;02/04/2024;453;4;0;4
464001;02/04/2024;453;5;1;13
464001;02/04/2024;453;6;9;31
464001;02/04/2024;453;7;34;48
464001;02/04/2024;453;8;67;96
464001;02/04/2024;453;9;99;116
464001;02/04/2024;453;10;131;123
464001;02/04/2024;453;11;162;128
464001;02/04/2024;453;12;167;122
464001;02/04/2024;453;13;179;118
464001;02/04/2024;453;14;179;114
464001;02/04/2024;453;15;171;101
464001;02/04/2024;453;16;140;97
464001;02/04/2024;453;17;112;69
464001;02/04/2024;453;18;84;44
464001;02/04/2024;453;19;58;19
464001;02/04/2024;453;20;38;16
464001;02/04/2024;453;21;34;11
464001;02/04/2024;453;22;25;7
464001;02/04/2024;453;23;17;6
464001;03/04/2024;453;0;0;0
464001;03/04/2024;453;1;0;0
