CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2019;340;2;0;3
464009;14/09/2019;340;3;0;3
464009;14/09/2019;340;4;0;4
464009;14/09/2019;340;5;0;4
464009;14/09/2019;340;6;0;5
464009;14/09/2019;340;7;0;6
464009;14/09/2019;340;8;7;11
464009;14/09/2019;340;9;53;22
464009;14/09/2019;340;10;123;20
464009;14/09/2019;340;11;179;21
464009;14/09/2019;340;12;209;18
464009;14/09/2019;340;13;233;17
464009;14/09/2019;340;14;258;18
464009;14/09/2019;340;15;262;13
464009;14/09/2019;340;16;235;15
464009;14/09/2019;340;17;217;17
464009;14/09/2019;340;18;200;12
464009;14/09/2019;340;19;178;2
464009;14/09/2019;340;20;127;0
464009;14/09/2019;340;21;69;0
464009;14/09/2019;340;22;11;0
464009;14/09/2019;340;23;3;0
464009;15/09/2019;340;0;0;1
464009;15/09/2019;340;1;0;2
