CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2019;ENTREES;2;0;0
464007;14/09/2019;SORTIES;2;0;0
464007;14/09/2019;ENTREES;3;0;0
464007;14/09/2019;SORTIES;3;0;0
464007;14/09/2019;ENTREES;4;0;0
464007;14/09/2019;SORTIES;4;0;0
464007;14/09/2019;ENTREES;5;0;0
464007;14/09/2019;SORTIES;5;0;0
464007;14/09/2019;ENTREES;6;1;4
464007;14/09/2019;SORTIES;6;0;0
464007;14/09/2019;ENTREES;7;3;9
464007;14/09/2019;SORTIES;7;0;1
464007;14/09/2019;ENTREES;8;8;15
464007;14/09/2019;SORTIES;8;0;0
464007;14/09/2019;ENTREES;9;22;26
464007;14/09/2019;SORTIES;9;1;4
464007;14/09/2019;ENTREES;10;24;15
464007;14/09/2019;SORTIES;10;6;8
464007;14/09/2019;ENTREES;11;28;11
464007;14/09/2019;SORTIES;11;6;4
464007;14/09/2019;ENTREES;12;17;7
464007;14/09/2019;SORTIES;12;8;9
464007;14/09/2019;ENTREES;13;33;9
464007;14/09/2019;SORTIES;13;15;6
464007;14/09/2019;ENTREES;14;46;16
464007;14/09/2019;SORTIES;14;15;5
464007;14/09/2019;ENTREES;15;20;5
464007;14/09/2019;SORTIES;15;15;3
464007;14/09/2019;ENTREES;16;16;7
464007;14/09/2019;SORTIES;16;29;11
464007;14/09/2019;ENTREES;17;12;5
464007;14/09/2019;SORTIES;17;47;17
464007;14/09/2019;ENTREES;18;9;5
464007;14/09/2019;SORTIES;18;28;11
464007;14/09/2019;ENTREES;19;6;2
464007;14/09/2019;SORTIES;19;24;22
464007;14/09/2019;ENTREES;20;0;1
464007;14/09/2019;SORTIES;20;14;16
464007;14/09/2019;ENTREES;21;0;1
464007;14/09/2019;SORTIES;21;8;6
464007;14/09/2019;ENTREES;22;0;0
464007;14/09/2019;SORTIES;22;17;7
464007;14/09/2019;ENTREES;23;0;0
464007;14/09/2019;SORTIES;23;5;6
464007;15/09/2019;ENTREES;0;0;0
464007;15/09/2019;SORTIES;0;1;4
464007;15/09/2019;ENTREES;1;0;0
464007;15/09/2019;SORTIES;1;0;0
