CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2019;ENTREES;2;0;0
464001;14/09/2019;SORTIES;2;0;0
464001;14/09/2019;ENTREES;3;0;3
464001;14/09/2019;SORTIES;3;2;0
464001;14/09/2019;ENTREES;4;0;5
464001;14/09/2019;SORTIES;4;0;0
464001;14/09/2019;ENTREES;5;1;3
464001;14/09/2019;SORTIES;5;0;0
464001;14/09/2019;ENTREES;6;2;4
464001;14/09/2019;SORTIES;6;1;0
464001;14/09/2019;ENTREES;7;14;21
464001;14/09/2019;SORTIES;7;0;0
464001;14/09/2019;ENTREES;8;28;20
464001;14/09/2019;SORTIES;8;1;2
464001;14/09/2019;ENTREES;9;51;29
464001;14/09/2019;SORTIES;9;3;5
464001;14/09/2019;ENTREES;10;82;12
464001;14/09/2019;SORTIES;10;6;8
464001;14/09/2019;ENTREES;11;42;9
464001;14/09/2019;SORTIES;11;17;3
464001;14/09/2019;ENTREES;12;28;13
464001;14/09/2019;SORTIES;12;14;20
464001;14/09/2019;ENTREES;13;32;4
464001;14/09/2019;SORTIES;13;14;13
464001;14/09/2019;ENTREES;14;38;11
464001;14/09/2019;SORTIES;14;29;8
464001;14/09/2019;ENTREES;15;48;6
464001;14/09/2019;SORTIES;15;42;9
464001;14/09/2019;ENTREES;16;26;5
464001;14/09/2019;SORTIES;16;47;16
464001;14/09/2019;ENTREES;17;24;3
464001;14/09/2019;SORTIES;17;69;15
464001;14/09/2019;ENTREES;18;11;5
464001;14/09/2019;SORTIES;18;67;15
464001;14/09/2019;ENTREES;19;7;3
464001;14/09/2019;SORTIES;19;51;34
464001;14/09/2019;ENTREES;20;6;1
464001;14/09/2019;SORTIES;20;23;6
464001;14/09/2019;ENTREES;21;1;1
464001;14/09/2019;SORTIES;21;15;7
464001;14/09/2019;ENTREES;22;0;1
464001;14/09/2019;SORTIES;22;18;2
464001;14/09/2019;ENTREES;23;0;0
464001;14/09/2019;SORTIES;23;9;2
464001;15/09/2019;ENTREES;0;0;0
464001;15/09/2019;SORTIES;0;5;1
464001;15/09/2019;ENTREES;1;0;0
464001;15/09/2019;SORTIES;1;0;0
