CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/09/2019;92;2;0;0
464004;14/09/2019;92;3;0;0
464004;14/09/2019;92;4;0;0
464004;14/09/2019;92;5;0;0
464004;14/09/2019;92;6;0;0
464004;14/09/2019;92;7;0;0
464004;14/09/2019;92;8;2;1
464004;14/09/2019;92;9;9;3
464004;14/09/2019;92;10;14;5
464004;14/09/2019;92;11;21;6
464004;14/09/2019;92;12;26;8
464004;14/09/2019;92;13;33;9
464004;14/09/2019;92;14;34;10
464004;14/09/2019;92;15;39;9
464004;14/09/2019;92;16;35;6
464004;14/09/2019;92;17;34;4
464004;14/09/2019;92;18;29;5
464004;14/09/2019;92;19;24;2
464004;14/09/2019;92;20;12;2
464004;14/09/2019;92;21;4;1
464004;14/09/2019;92;22;1;0
464004;14/09/2019;92;23;0;0
464004;15/09/2019;92;0;0;0
464004;15/09/2019;92;1;0;0
