CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/09/2019;ENTREES;2;0;0
464004;14/09/2019;SORTIES;2;0;0
464004;14/09/2019;ENTREES;3;0;0
464004;14/09/2019;SORTIES;3;0;0
464004;14/09/2019;ENTREES;4;0;0
464004;14/09/2019;SORTIES;4;0;0
464004;14/09/2019;ENTREES;5;0;0
464004;14/09/2019;SORTIES;5;0;0
464004;14/09/2019;ENTREES;6;0;0
464004;14/09/2019;SORTIES;6;0;0
464004;14/09/2019;ENTREES;7;0;0
464004;14/09/2019;SORTIES;7;0;0
464004;14/09/2019;ENTREES;8;2;1
464004;14/09/2019;SORTIES;8;0;0
464004;14/09/2019;ENTREES;9;7;2
464004;14/09/2019;SORTIES;9;0;0
464004;14/09/2019;ENTREES;10;8;2
464004;14/09/2019;SORTIES;10;3;0
464004;14/09/2019;ENTREES;11;9;1
464004;14/09/2019;SORTIES;11;2;0
464004;14/09/2019;ENTREES;12;8;2
464004;14/09/2019;SORTIES;12;3;0
464004;14/09/2019;ENTREES;13;7;1
464004;14/09/2019;SORTIES;13;0;0
464004;14/09/2019;ENTREES;14;6;2
464004;14/09/2019;SORTIES;14;5;1
464004;14/09/2019;ENTREES;15;10;2
464004;14/09/2019;SORTIES;15;5;3
464004;14/09/2019;ENTREES;16;4;1
464004;14/09/2019;SORTIES;16;8;4
464004;14/09/2019;ENTREES;17;11;0
464004;14/09/2019;SORTIES;17;12;2
464004;14/09/2019;ENTREES;18;7;1
464004;14/09/2019;SORTIES;18;12;0
464004;14/09/2019;ENTREES;19;2;1
464004;14/09/2019;SORTIES;19;7;4
464004;14/09/2019;ENTREES;20;0;1
464004;14/09/2019;SORTIES;20;12;1
464004;14/09/2019;ENTREES;21;0;0
464004;14/09/2019;SORTIES;21;8;1
464004;14/09/2019;ENTREES;22;0;0
464004;14/09/2019;SORTIES;22;3;1
464004;14/09/2019;ENTREES;23;0;0
464004;14/09/2019;SORTIES;23;1;0
464004;15/09/2019;ENTREES;0;0;0
464004;15/09/2019;SORTIES;0;0;0
464004;15/09/2019;ENTREES;1;0;0
464004;15/09/2019;SORTIES;1;0;0
