CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/09/2019;130;2;0;0
464006;14/09/2019;130;3;0;0
464006;14/09/2019;130;4;0;0
464006;14/09/2019;130;5;0;0
464006;14/09/2019;130;6;1;0
464006;14/09/2019;130;7;1;0
464006;14/09/2019;130;8;1;0
464006;14/09/2019;130;9;3;0
464006;14/09/2019;130;10;8;0
464006;14/09/2019;130;11;10;1
464006;14/09/2019;130;12;10;1
464006;14/09/2019;130;13;9;1
464006;14/09/2019;130;14;12;1
464006;14/09/2019;130;15;13;3
464006;14/09/2019;130;16;11;3
464006;14/09/2019;130;17;11;1
464006;14/09/2019;130;18;10;1
464006;14/09/2019;130;19;8;1
464006;14/09/2019;130;20;6;1
464006;14/09/2019;130;21;3;0
464006;14/09/2019;130;22;2;0
464006;14/09/2019;130;23;1;0
464006;15/09/2019;130;0;0;0
464006;15/09/2019;130;1;0;0
