CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2019;600;2;0;0
464007;14/09/2019;600;3;0;0
464007;14/09/2019;600;4;0;0
464007;14/09/2019;600;5;0;0
464007;14/09/2019;600;6;0;0
464007;14/09/2019;600;7;3;8
464007;14/09/2019;600;8;11;23
464007;14/09/2019;600;9;32;45
464007;14/09/2019;600;10;50;52
464007;14/09/2019;600;11;72;59
464007;14/09/2019;600;12;81;57
464007;14/09/2019;600;13;99;60
464007;14/09/2019;600;14;130;71
464007;14/09/2019;600;15;135;73
464007;14/09/2019;600;16;122;69
464007;14/09/2019;600;17;87;57
464007;14/09/2019;600;18;68;51
464007;14/09/2019;600;19;50;31
464007;14/09/2019;600;20;36;16
464007;14/09/2019;600;21;28;11
464007;14/09/2019;600;22;11;4
464007;14/09/2019;600;23;6;0
464007;15/09/2019;600;0;0;0
464007;15/09/2019;600;1;0;0
