CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2019;406;2;0;0
464003;14/09/2019;406;3;0;0
464003;14/09/2019;406;4;0;1
464003;14/09/2019;406;5;0;1
464003;14/09/2019;406;6;0;2
464003;14/09/2019;406;7;6;12
464003;14/09/2019;406;8;34;19
464003;14/09/2019;406;9;185;38
464003;14/09/2019;406;10;340;50
464003;14/09/2019;406;11;473;54
464003;14/09/2019;406;12;527;56
464003;14/09/2019;406;13;565;61
464003;14/09/2019;406;14;652;67
464003;14/09/2019;406;15;717;74
464003;14/09/2019;406;16;760;75
464003;14/09/2019;406;17;829;81
464003;14/09/2019;406;18;885;86
464003;14/09/2019;406;19;911;91
464003;14/09/2019;406;20;878;92
464003;14/09/2019;406;21;826;85
464003;14/09/2019;406;22;774;82
464003;14/09/2019;406;23;772;82
464003;15/09/2019;406;0;0;0
464003;15/09/2019;406;1;0;0
