CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2019;ENTREES;2;0;0
464008;14/09/2019;SORTIES;2;0;0
464008;14/09/2019;ENTREES;3;0;0
464008;14/09/2019;SORTIES;3;0;0
464008;14/09/2019;ENTREES;4;0;1
464008;14/09/2019;SORTIES;4;0;0
464008;14/09/2019;ENTREES;5;1;1
464008;14/09/2019;SORTIES;5;0;0
464008;14/09/2019;ENTREES;6;0;1
464008;14/09/2019;SORTIES;6;0;0
464008;14/09/2019;ENTREES;7;3;4
464008;14/09/2019;SORTIES;7;0;0
464008;14/09/2019;ENTREES;8;2;1
464008;14/09/2019;SORTIES;8;0;0
464008;14/09/2019;ENTREES;9;10;3
464008;14/09/2019;SORTIES;9;0;2
464008;14/09/2019;ENTREES;10;17;0
464008;14/09/2019;SORTIES;10;0;0
464008;14/09/2019;ENTREES;11;20;0
464008;14/09/2019;SORTIES;11;0;0
464008;14/09/2019;ENTREES;12;11;1
464008;14/09/2019;SORTIES;12;0;3
464008;14/09/2019;ENTREES;13;17;1
464008;14/09/2019;SORTIES;13;5;1
464008;14/09/2019;ENTREES;14;21;1
464008;14/09/2019;SORTIES;14;6;1
464008;14/09/2019;ENTREES;15;14;0
464008;14/09/2019;SORTIES;15;12;0
464008;14/09/2019;ENTREES;16;2;0
464008;14/09/2019;SORTIES;16;13;0
464008;14/09/2019;ENTREES;17;5;0
464008;14/09/2019;SORTIES;17;21;4
464008;14/09/2019;ENTREES;18;4;0
464008;14/09/2019;SORTIES;18;25;2
464008;14/09/2019;ENTREES;19;0;0
464008;14/09/2019;SORTIES;19;16;1
464008;14/09/2019;ENTREES;20;0;0
464008;14/09/2019;SORTIES;20;7;0
464008;14/09/2019;ENTREES;21;0;1
464008;14/09/2019;SORTIES;21;9;1
464008;14/09/2019;ENTREES;22;0;0
464008;14/09/2019;SORTIES;22;6;0
464008;14/09/2019;ENTREES;23;2;0
464008;14/09/2019;SORTIES;23;5;1
464008;15/09/2019;ENTREES;0;0;0
464008;15/09/2019;SORTIES;0;0;0
464008;15/09/2019;ENTREES;1;0;0
464008;15/09/2019;SORTIES;1;0;0
