CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2019;454;2;0;0
464001;14/09/2019;454;3;0;2
464001;14/09/2019;454;4;0;7
464001;14/09/2019;454;5;0;10
464001;14/09/2019;454;6;0;14
464001;14/09/2019;454;7;9;35
464001;14/09/2019;454;8;36;53
464001;14/09/2019;454;9;84;77
464001;14/09/2019;454;10;160;81
464001;14/09/2019;454;11;185;87
464001;14/09/2019;454;12;199;80
464001;14/09/2019;454;13;217;71
464001;14/09/2019;454;14;226;74
464001;14/09/2019;454;15;232;71
464001;14/09/2019;454;16;211;60
464001;14/09/2019;454;17;166;48
464001;14/09/2019;454;18;110;38
464001;14/09/2019;454;19;66;7
464001;14/09/2019;454;20;49;2
464001;14/09/2019;454;21;35;0
464001;14/09/2019;454;22;17;0
464001;14/09/2019;454;23;8;0
464001;15/09/2019;454;0;0;0
464001;15/09/2019;454;1;0;0
