CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2019;220;2;0;0
464008;14/09/2019;220;3;0;0
464008;14/09/2019;220;4;0;1
464008;14/09/2019;220;5;1;2
464008;14/09/2019;220;6;1;3
464008;14/09/2019;220;7;4;7
464008;14/09/2019;220;8;6;8
464008;14/09/2019;220;9;16;9
464008;14/09/2019;220;10;33;9
464008;14/09/2019;220;11;53;9
464008;14/09/2019;220;12;64;7
464008;14/09/2019;220;13;76;7
464008;14/09/2019;220;14;91;7
464008;14/09/2019;220;15;93;7
464008;14/09/2019;220;16;82;7
464008;14/09/2019;220;17;66;3
464008;14/09/2019;220;18;45;1
464008;14/09/2019;220;19;29;0
464008;14/09/2019;220;20;22;0
464008;14/09/2019;220;21;13;0
464008;14/09/2019;220;22;7;0
464008;14/09/2019;220;23;4;0
464008;15/09/2019;220;0;0;0
464008;15/09/2019;220;1;0;0
