CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2019;ENTREES;2;0;1
464009;14/09/2019;SORTIES;2;0;0
464009;14/09/2019;ENTREES;3;0;0
464009;14/09/2019;SORTIES;3;0;0
464009;14/09/2019;ENTREES;4;0;1
464009;14/09/2019;SORTIES;4;0;0
464009;14/09/2019;ENTREES;5;0;1
464009;14/09/2019;SORTIES;5;0;1
464009;14/09/2019;ENTREES;6;0;2
464009;14/09/2019;SORTIES;6;0;1
464009;14/09/2019;ENTREES;7;3;2
464009;14/09/2019;SORTIES;7;0;1
464009;14/09/2019;ENTREES;8;9;5
464009;14/09/2019;SORTIES;8;0;0
464009;14/09/2019;ENTREES;9;46;13
464009;14/09/2019;SORTIES;9;0;2
464009;14/09/2019;ENTREES;10;74;3
464009;14/09/2019;SORTIES;10;4;5
464009;14/09/2019;ENTREES;11;60;2
464009;14/09/2019;SORTIES;11;4;1
464009;14/09/2019;ENTREES;12;39;1
464009;14/09/2019;SORTIES;12;9;4
464009;14/09/2019;ENTREES;13;53;3
464009;14/09/2019;SORTIES;13;29;4
464009;14/09/2019;ENTREES;14;61;3
464009;14/09/2019;SORTIES;14;36;2
464009;14/09/2019;ENTREES;15;47;1
464009;14/09/2019;SORTIES;15;43;6
464009;14/09/2019;ENTREES;16;34;6
464009;14/09/2019;SORTIES;16;61;4
464009;14/09/2019;ENTREES;17;55;4
464009;14/09/2019;SORTIES;17;73;2
464009;14/09/2019;ENTREES;18;26;1
464009;14/09/2019;SORTIES;18;43;6
464009;14/09/2019;ENTREES;19;17;0
464009;14/09/2019;SORTIES;19;39;10
464009;14/09/2019;ENTREES;20;2;0
464009;14/09/2019;SORTIES;20;53;4
464009;14/09/2019;ENTREES;21;0;3
464009;14/09/2019;SORTIES;21;58;3
464009;14/09/2019;ENTREES;22;0;1
464009;14/09/2019;SORTIES;22;58;1
464009;14/09/2019;ENTREES;23;0;1
464009;14/09/2019;SORTIES;23;8;0
464009;15/09/2019;ENTREES;0;0;1
464009;15/09/2019;SORTIES;0;4;0
464009;15/09/2019;ENTREES;1;0;1
464009;15/09/2019;SORTIES;1;1;0
