CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2019;ENTREES;2;1;0
464003;14/09/2019;SORTIES;2;0;0
464003;14/09/2019;ENTREES;3;0;0
464003;14/09/2019;SORTIES;3;0;0
464003;14/09/2019;ENTREES;4;0;1
464003;14/09/2019;SORTIES;4;0;0
464003;14/09/2019;ENTREES;5;0;0
464003;14/09/2019;SORTIES;5;0;0
464003;14/09/2019;ENTREES;6;0;1
464003;14/09/2019;SORTIES;6;0;0
464003;14/09/2019;ENTREES;7;6;10
464003;14/09/2019;SORTIES;7;0;0
464003;14/09/2019;ENTREES;8;28;7
464003;14/09/2019;SORTIES;8;0;0
464003;14/09/2019;ENTREES;9;151;19
464003;14/09/2019;SORTIES;9;0;0
464003;14/09/2019;ENTREES;10;155;12
464003;14/09/2019;SORTIES;10;0;0
464003;14/09/2019;ENTREES;11;133;4
464003;14/09/2019;SORTIES;11;0;0
464003;14/09/2019;ENTREES;12;60;3
464003;14/09/2019;SORTIES;12;6;1
464003;14/09/2019;ENTREES;13;51;6
464003;14/09/2019;SORTIES;13;13;1
464003;14/09/2019;ENTREES;14;121;8
464003;14/09/2019;SORTIES;14;34;2
464003;14/09/2019;ENTREES;15;82;7
464003;14/09/2019;SORTIES;15;17;0
464003;14/09/2019;ENTREES;16;75;6
464003;14/09/2019;SORTIES;16;32;5
464003;14/09/2019;ENTREES;17;116;9
464003;14/09/2019;SORTIES;17;47;3
464003;14/09/2019;ENTREES;18;88;9
464003;14/09/2019;SORTIES;18;32;4
464003;14/09/2019;ENTREES;19;59;9
464003;14/09/2019;SORTIES;19;33;4
464003;14/09/2019;ENTREES;20;16;2
464003;14/09/2019;SORTIES;20;49;1
464003;14/09/2019;ENTREES;21;0;1
464003;14/09/2019;SORTIES;21;52;8
464003;14/09/2019;ENTREES;22;0;0
464003;14/09/2019;SORTIES;22;52;3
464003;14/09/2019;ENTREES;23;0;0
464003;14/09/2019;SORTIES;23;2;0
464003;15/09/2019;ENTREES;0;0;0
464003;15/09/2019;SORTIES;0;1;0
464003;15/09/2019;ENTREES;1;0;0
464003;15/09/2019;SORTIES;1;0;0
