CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/09/2019;200;2;0;0
464005;14/09/2019;200;3;0;0
464005;14/09/2019;200;4;0;0
464005;14/09/2019;200;5;0;0
464005;14/09/2019;200;6;0;1
464005;14/09/2019;200;7;0;1
464005;14/09/2019;200;8;3;6
464005;14/09/2019;200;9;5;7
464005;14/09/2019;200;10;7;8
464005;14/09/2019;200;11;15;8
464005;14/09/2019;200;12;22;9
464005;14/09/2019;200;13;24;11
464005;14/09/2019;200;14;30;11
464005;14/09/2019;200;15;32;11
464005;14/09/2019;200;16;25;11
464005;14/09/2019;200;17;25;8
464005;14/09/2019;200;18;20;6
464005;14/09/2019;200;19;16;0
464005;14/09/2019;200;20;10;0
464005;14/09/2019;200;21;4;0
464005;14/09/2019;200;22;3;1
464005;14/09/2019;200;23;2;1
464005;15/09/2019;200;0;0;0
464005;15/09/2019;200;1;0;0
