CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2019;107;2;0;0
464002;14/09/2019;107;3;0;0
464002;14/09/2019;107;4;0;1
464002;14/09/2019;107;5;0;1
464002;14/09/2019;107;6;0;1
464002;14/09/2019;107;7;0;2
464002;14/09/2019;107;8;0;4
464002;14/09/2019;107;9;0;7
464002;14/09/2019;107;10;0;8
464002;14/09/2019;107;11;0;9
464002;14/09/2019;107;12;0;9
464002;14/09/2019;107;13;0;9
464002;14/09/2019;107;14;1;12
464002;14/09/2019;107;15;1;13
464002;14/09/2019;107;16;1;13
464002;14/09/2019;107;17;1;14
464002;14/09/2019;107;18;1;14
464002;14/09/2019;107;19;1;15
464002;14/09/2019;107;20;1;15
464002;14/09/2019;107;21;1;15
464002;14/09/2019;107;22;1;15
464002;14/09/2019;107;23;1;15
464002;15/09/2019;107;0;0;0
464002;15/09/2019;107;1;0;0
