CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2019;460;2;1;0
464010;14/09/2019;460;3;1;0
464010;14/09/2019;460;4;1;1
464010;14/09/2019;460;5;1;2
464010;14/09/2019;460;6;2;4
464010;14/09/2019;460;7;5;7
464010;14/09/2019;460;8;21;10
464010;14/09/2019;460;9;69;14
464010;14/09/2019;460;10;153;19
464010;14/09/2019;460;11;209;23
464010;14/09/2019;460;12;253;23
464010;14/09/2019;460;13;286;25
464010;14/09/2019;460;14;330;27
464010;14/09/2019;460;15;370;30
464010;14/09/2019;460;16;380;31
464010;14/09/2019;460;17;396;32
464010;14/09/2019;460;18;409;32
464010;14/09/2019;460;19;414;36
464010;14/09/2019;460;20;414;36
464010;14/09/2019;460;21;414;36
464010;14/09/2019;460;22;415;36
464010;14/09/2019;460;23;415;36
464010;15/09/2019;460;0;1;0
464010;15/09/2019;460;1;1;0
