CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/10/2022;ENTREES;2;0;0
464011;08/10/2022;SORTIES;2;0;0
464011;08/10/2022;ENTREES;3;1;0
464011;08/10/2022;SORTIES;3;1;0
464011;08/10/2022;ENTREES;4;0;0
464011;08/10/2022;SORTIES;4;0;0
464011;08/10/2022;ENTREES;5;0;3
464011;08/10/2022;SORTIES;5;0;0
464011;08/10/2022;ENTREES;6;0;1
464011;08/10/2022;SORTIES;6;0;0
464011;08/10/2022;ENTREES;7;0;1
464011;08/10/2022;SORTIES;7;0;0
464011;08/10/2022;ENTREES;8;4;3
464011;08/10/2022;SORTIES;8;0;0
464011;08/10/2022;ENTREES;9;3;3
464011;08/10/2022;SORTIES;9;0;0
464011;08/10/2022;ENTREES;10;3;3
464011;08/10/2022;SORTIES;10;0;0
464011;08/10/2022;ENTREES;11;3;4
464011;08/10/2022;SORTIES;11;2;4
464011;08/10/2022;ENTREES;12;9;6
464011;08/10/2022;SORTIES;12;2;2
464011;08/10/2022;ENTREES;13;5;0
464011;08/10/2022;SORTIES;13;3;4
464011;08/10/2022;ENTREES;14;3;3
464011;08/10/2022;SORTIES;14;2;4
464011;08/10/2022;ENTREES;15;10;7
464011;08/10/2022;SORTIES;15;0;0
464011;08/10/2022;ENTREES;16;2;2
464011;08/10/2022;SORTIES;16;8;3
464011;08/10/2022;ENTREES;17;1;3
464011;08/10/2022;SORTIES;17;7;4
464011;08/10/2022;ENTREES;18;3;1
464011;08/10/2022;SORTIES;18;7;8
464011;08/10/2022;ENTREES;19;6;1
464011;08/10/2022;SORTIES;19;4;4
464011;08/10/2022;ENTREES;20;0;1
464011;08/10/2022;SORTIES;20;5;4
464011;08/10/2022;ENTREES;21;0;2
464011;08/10/2022;SORTIES;21;2;3
464011;08/10/2022;ENTREES;22;0;0
464011;08/10/2022;SORTIES;22;2;1
464011;08/10/2022;ENTREES;23;0;0
464011;08/10/2022;SORTIES;23;3;1
464011;09/10/2022;ENTREES;0;0;0
464011;09/10/2022;SORTIES;0;0;1
464011;09/10/2022;ENTREES;1;0;0
464011;09/10/2022;SORTIES;1;1;0
