CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2022;ENTREES;2;0;0
464003;08/10/2022;SORTIES;2;0;0
464003;08/10/2022;ENTREES;3;0;0
464003;08/10/2022;SORTIES;3;0;1
464003;08/10/2022;ENTREES;4;0;0
464003;08/10/2022;SORTIES;4;0;0
464003;08/10/2022;ENTREES;5;0;0
464003;08/10/2022;SORTIES;5;0;0
464003;08/10/2022;ENTREES;6;0;0
464003;08/10/2022;SORTIES;6;0;0
464003;08/10/2022;ENTREES;7;0;8
464003;08/10/2022;SORTIES;7;0;1
464003;08/10/2022;ENTREES;8;2;2
464003;08/10/2022;SORTIES;8;0;0
464003;08/10/2022;ENTREES;9;14;2
464003;08/10/2022;SORTIES;9;0;0
464003;08/10/2022;ENTREES;10;25;5
464003;08/10/2022;SORTIES;10;1;0
464003;08/10/2022;ENTREES;11;9;0
464003;08/10/2022;SORTIES;11;9;4
464003;08/10/2022;ENTREES;12;13;2
464003;08/10/2022;SORTIES;12;7;4
464003;08/10/2022;ENTREES;13;7;1
464003;08/10/2022;SORTIES;13;5;2
464003;08/10/2022;ENTREES;14;19;3
464003;08/10/2022;SORTIES;14;13;2
464003;08/10/2022;ENTREES;15;14;1
464003;08/10/2022;SORTIES;15;5;3
464003;08/10/2022;ENTREES;16;13;2
464003;08/10/2022;SORTIES;16;19;3
464003;08/10/2022;ENTREES;17;2;2
464003;08/10/2022;SORTIES;17;11;3
464003;08/10/2022;ENTREES;18;2;1
464003;08/10/2022;SORTIES;18;22;8
464003;08/10/2022;ENTREES;19;1;1
464003;08/10/2022;SORTIES;19;10;3
464003;08/10/2022;ENTREES;20;0;1
464003;08/10/2022;SORTIES;20;3;1
464003;08/10/2022;ENTREES;21;0;0
464003;08/10/2022;SORTIES;21;6;1
464003;08/10/2022;ENTREES;22;0;0
464003;08/10/2022;SORTIES;22;4;1
464003;08/10/2022;ENTREES;23;0;1
464003;08/10/2022;SORTIES;23;0;0
464003;09/10/2022;ENTREES;0;0;0
464003;09/10/2022;SORTIES;0;1;0
464003;09/10/2022;ENTREES;1;0;0
464003;09/10/2022;SORTIES;1;1;1
