CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/10/2022;;07/10/2022 09:07;0;;08/10/2022 02:11;AB;464010
464010;08/10/2022;;08/10/2022 07:48;1;;08/10/2022 07:48;HO;464010
464010;08/10/2022;;08/10/2022 10:49;2;;08/10/2022 10:50;HO;464010
464010;08/10/2022;;08/10/2022 10:53;3;;08/10/2022 10:53;HO;464010
464010;08/10/2022;;08/10/2022 09:51;4;;08/10/2022 11:01;AB;464010
464010;08/10/2022;;08/10/2022 09:46;5;;08/10/2022 11:06;HO;464010
464010;08/10/2022;;08/10/2022 11:00;6;;08/10/2022 11:07;HO;464010
464010;08/10/2022;;08/10/2022 11:04;7;;08/10/2022 11:12;HO;464010
464010;08/10/2022;;08/10/2022 11:06;8;;08/10/2022 11:13;HO;464010
464010;08/10/2022;;08/10/2022 11:12;9;;08/10/2022 11:13;HO;464010
464010;08/10/2022;;08/10/2022 11:08;10;;08/10/2022 11:14;HO;464010
464010;08/10/2022;;08/10/2022 09:46;11;;08/10/2022 11:16;HO;464010
464010;08/10/2022;;08/10/2022 11:15;12;;08/10/2022 11:20;HO;464010
464010;08/10/2022;;08/10/2022 11:13;13;;08/10/2022 11:24;HO;464010
464010;08/10/2022;;08/10/2022 11:26;14;;08/10/2022 11:33;HO;464010
464010;08/10/2022;;08/10/2022 11:43;15;;08/10/2022 11:44;HO;464010
464010;08/10/2022;;08/10/2022 08:17;16;;08/10/2022 11:45;HO;464010
464010;08/10/2022;;08/10/2022 08:25;17;;08/10/2022 12:18;HO;464010
464010;08/10/2022;;08/10/2022 09:32;18;;08/10/2022 12:20;HO;464010
464010;08/10/2022;;08/10/2022 09:36;19;;08/10/2022 12:23;HO;464010
464010;08/10/2022;;08/10/2022 05:49;20;;08/10/2022 12:24;AB;464010
464010;08/10/2022;;08/10/2022 10:26;21;;08/10/2022 12:25;HO;464010
464010;08/10/2022;;08/10/2022 08:06;22;;08/10/2022 12:34;HO;464010
464010;08/10/2022;;08/10/2022 10:35;23;;08/10/2022 12:36;HO;464010
464010;08/10/2022;;08/10/2022 09:29;24;;08/10/2022 12:48;HO;464010
464010;08/10/2022;;08/10/2022 12:50;25;;08/10/2022 12:50;HO;464010
464010;08/10/2022;;08/10/2022 09:28;26;;08/10/2022 13:06;HO;464010
464010;08/10/2022;;08/10/2022 09:09;27;;08/10/2022 13:11;HO;464010
464010;08/10/2022;;08/10/2022 09:31;28;;08/10/2022 13:14;HO;464010
464010;08/10/2022;;08/10/2022 10:02;29;;08/10/2022 13:16;HO;464010
464010;08/10/2022;;08/10/2022 11:18;30;;08/10/2022 13:25;HO;464010
464010;08/10/2022;;08/10/2022 09:28;31;;08/10/2022 13:25;HO;464010
464010;08/10/2022;;08/10/2022 10:11;32;;08/10/2022 13:26;HO;464010
464010;08/10/2022;;08/10/2022 08:10;33;;08/10/2022 13:44;HO;464010
464010;08/10/2022;;08/10/2022 09:59;34;;08/10/2022 13:44;HO;464010
464010;08/10/2022;;08/10/2022 10:49;35;;08/10/2022 13:51;HO;464010
464010;08/10/2022;;08/10/2022 09:54;36;;08/10/2022 13:56;HO;464010
464010;08/10/2022;;08/10/2022 08:04;37;;08/10/2022 14:04;HO;464010
464010;08/10/2022;;08/10/2022 08:05;38;;08/10/2022 14:05;AB;464010
464010;08/10/2022;;08/10/2022 07:15;39;;08/10/2022 14:12;AB;464010
464010;08/10/2022;;08/10/2022 09:17;40;;08/10/2022 14:13;HO;464010
464010;08/10/2022;;08/10/2022 10:35;41;;08/10/2022 14:14;HO;464010
464010;08/10/2022;;08/10/2022 09:52;42;;08/10/2022 14:15;HO;464010
464010;08/10/2022;;08/10/2022 09:18;43;;08/10/2022 14:23;HO;464010
464010;08/10/2022;;08/10/2022 12:11;44;;08/10/2022 14:28;HO;464010
464010;08/10/2022;;08/10/2022 11:43;45;;08/10/2022 14:29;HO;464010
464010;08/10/2022;;08/10/2022 11:11;46;;08/10/2022 14:30;HO;464010
464010;08/10/2022;;08/10/2022 10:54;47;;08/10/2022 14:31;HO;464010
464010;08/10/2022;;08/10/2022 09:34;48;;08/10/2022 15:02;HO;464010
464010;08/10/2022;;08/10/2022 13:00;49;;08/10/2022 15:04;HO;464010
464010;08/10/2022;;08/10/2022 10:02;50;;08/10/2022 15:06;HO;464010
464010;08/10/2022;;08/10/2022 08:46;51;;08/10/2022 15:13;HO;464010
464010;08/10/2022;;08/10/2022 10:03;52;;08/10/2022 15:13;HO;464010
464010;08/10/2022;;08/10/2022 15:20;53;;08/10/2022 15:20;AB;464010
464010;08/10/2022;;08/10/2022 11:19;54;;08/10/2022 15:22;HO;464010
464010;08/10/2022;;08/10/2022 08:32;55;;08/10/2022 15:25;HO;464010
464010;08/10/2022;;08/10/2022 11:55;56;;08/10/2022 15:27;HO;464010
464010;08/10/2022;;08/10/2022 11:05;57;;08/10/2022 15:29;HO;464010
464010;08/10/2022;;08/10/2022 15:30;58;;08/10/2022 15:30;HO;464010
464010;08/10/2022;;08/10/2022 11:52;59;;08/10/2022 15:34;HO;464010
464010;08/10/2022;;08/10/2022 11:08;60;;08/10/2022 15:34;HO;464010
464010;08/10/2022;;08/10/2022 13:07;61;;08/10/2022 15:43;HO;464010
464010;08/10/2022;;08/10/2022 10:52;62;;08/10/2022 15:43;HO;464010
464010;08/10/2022;;08/10/2022 07:03;63;;08/10/2022 15:43;HO;464010
464010;08/10/2022;;08/10/2022 14:14;64;;08/10/2022 15:44;HO;464010
464010;08/10/2022;;08/10/2022 13:04;65;;08/10/2022 15:46;HO;464010
464010;08/10/2022;;08/10/2022 10:35;66;;08/10/2022 15:47;HO;464010
464010;08/10/2022;;08/10/2022 10:28;67;;08/10/2022 15:48;HO;464010
464010;08/10/2022;;08/10/2022 09:31;68;;08/10/2022 15:49;HO;464010
464010;08/10/2022;;08/10/2022 10:47;69;;08/10/2022 15:58;HO;464010
464010;08/10/2022;;08/10/2022 11:19;70;;08/10/2022 15:59;HO;464010
464010;08/10/2022;;08/10/2022 13:42;71;;08/10/2022 16:01;HO;464010
464010;08/10/2022;;08/10/2022 14:02;72;;08/10/2022 16:01;HO;464010
464010;08/10/2022;;08/10/2022 12:33;73;;08/10/2022 16:02;HO;464010
464010;08/10/2022;;08/10/2022 11:08;74;;08/10/2022 16:07;HO;464010
464010;08/10/2022;;08/10/2022 11:36;75;;08/10/2022 16:12;HO;464010
464010;08/10/2022;;08/10/2022 12:52;76;;08/10/2022 16:17;HO;464010
464010;08/10/2022;;08/10/2022 13:05;77;;08/10/2022 16:17;HO;464010
464010;08/10/2022;;08/10/2022 13:34;78;;08/10/2022 16:17;HO;464010
464010;08/10/2022;;08/10/2022 14:10;79;;08/10/2022 16:20;HO;464010
464010;08/10/2022;;08/10/2022 10:49;80;;08/10/2022 16:22;HO;464010
464010;08/10/2022;;08/10/2022 11:33;81;;08/10/2022 16:23;HO;464010
464010;08/10/2022;;08/10/2022 16:31;82;;08/10/2022 16:31;HO;464010
464010;08/10/2022;;08/10/2022 09:10;83;;08/10/2022 16:51;HO;464010
464010;08/10/2022;;08/10/2022 13:16;84;;08/10/2022 16:54;HO;464010
464010;08/10/2022;;08/10/2022 16:50;85;;08/10/2022 16:54;HO;464010
464010;08/10/2022;;08/10/2022 16:39;86;;08/10/2022 16:55;HO;464010
464010;08/10/2022;;08/10/2022 16:47;87;;08/10/2022 16:56;AB;464010
464010;08/10/2022;;08/10/2022 14:12;88;;08/10/2022 16:57;HO;464010
464010;08/10/2022;;08/10/2022 10:17;89;;08/10/2022 17:03;HO;464010
464010;08/10/2022;;08/10/2022 12:16;90;;08/10/2022 17:03;HO;464010
464010;08/10/2022;;08/10/2022 14:03;91;;08/10/2022 17:04;HO;464010
464010;08/10/2022;;08/10/2022 13:39;92;;08/10/2022 17:04;HO;464010
464010;08/10/2022;;08/10/2022 14:03;93;;08/10/2022 17:05;HO;464010
464010;08/10/2022;;08/10/2022 12:38;94;;08/10/2022 17:06;HO;464010
464010;08/10/2022;;08/10/2022 16:21;95;;08/10/2022 17:07;HO;464010
464010;08/10/2022;;08/10/2022 15:45;96;;08/10/2022 17:07;HO;464010
464010;08/10/2022;;08/10/2022 10:11;97;;08/10/2022 17:08;HO;464010
464010;08/10/2022;;08/10/2022 13:31;98;;08/10/2022 17:08;HO;464010
464010;08/10/2022;;08/10/2022 10:18;99;;08/10/2022 17:09;HO;464010
464010;08/10/2022;;08/10/2022 11:51;100;;08/10/2022 17:09;HO;464010
464010;08/10/2022;;08/10/2022 10:22;101;;08/10/2022 17:09;HO;464010
464010;08/10/2022;;08/10/2022 14:23;102;;08/10/2022 17:12;HO;464010
464010;08/10/2022;;08/10/2022 08:33;103;;08/10/2022 17:12;HO;464010
464010;08/10/2022;;08/10/2022 11:27;104;;08/10/2022 17:12;HO;464010
464010;08/10/2022;;08/10/2022 14:30;105;;08/10/2022 17:12;HO;464010
464010;08/10/2022;;08/10/2022 12:13;106;;08/10/2022 17:13;HO;464010
464010;08/10/2022;;08/10/2022 12:50;107;;08/10/2022 17:13;HO;464010
464010;08/10/2022;;08/10/2022 10:13;108;;08/10/2022 17:13;HO;464010
464010;08/10/2022;;08/10/2022 10:52;109;;08/10/2022 17:13;HO;464010
464010;08/10/2022;;08/10/2022 13:30;110;;08/10/2022 17:13;HO;464010
464010;08/10/2022;;08/10/2022 11:01;111;;08/10/2022 17:14;HO;464010
464010;08/10/2022;;08/10/2022 13:22;112;;08/10/2022 17:14;HO;464010
464010;08/10/2022;;08/10/2022 08:36;113;;08/10/2022 17:14;HO;464010
464010;08/10/2022;;08/10/2022 13:03;114;;08/10/2022 17:15;HO;464010
464010;08/10/2022;;08/10/2022 14:00;115;;08/10/2022 17:16;HO;464010
464010;08/10/2022;;08/10/2022 09:44;116;;08/10/2022 17:16;HO;464010
464010;08/10/2022;;08/10/2022 11:49;117;;08/10/2022 17:19;HO;464010
464010;08/10/2022;;08/10/2022 08:44;118;;08/10/2022 17:21;HO;464010
464010;08/10/2022;;08/10/2022 15:03;119;;08/10/2022 17:22;AB;464010
464010;08/10/2022;;08/10/2022 11:16;120;;08/10/2022 17:22;HO;464010
464010;08/10/2022;;08/10/2022 09:26;121;;08/10/2022 17:22;HO;464010
464010;08/10/2022;;08/10/2022 13:43;122;;08/10/2022 17:23;HO;464010
464010;08/10/2022;;08/10/2022 08:33;123;;08/10/2022 17:24;HO;464010
464010;08/10/2022;;08/10/2022 14:16;124;;08/10/2022 17:25;HO;464010
464010;08/10/2022;;08/10/2022 11:00;125;;08/10/2022 17:25;HO;464010
464010;08/10/2022;;08/10/2022 15:03;126;;08/10/2022 17:25;HO;464010
464010;08/10/2022;;08/10/2022 10:19;127;;08/10/2022 17:27;HO;464010
464010;08/10/2022;;08/10/2022 14:08;128;;08/10/2022 17:27;HO;464010
464010;08/10/2022;;08/10/2022 13:36;129;;08/10/2022 17:33;HO;464010
464010;08/10/2022;;08/10/2022 10:38;130;;08/10/2022 17:34;HO;464010
464010;08/10/2022;;08/10/2022 14:47;131;;08/10/2022 17:41;HO;464010
464010;08/10/2022;;08/10/2022 13:57;132;;08/10/2022 17:42;HO;464010
464010;08/10/2022;;08/10/2022 11:43;133;;08/10/2022 17:43;HO;464010
464010;08/10/2022;;08/10/2022 13:57;134;;08/10/2022 17:43;HO;464010
464010;08/10/2022;;08/10/2022 11:31;135;;08/10/2022 17:43;HO;464010
464010;08/10/2022;;08/10/2022 14:47;136;;08/10/2022 17:44;HO;464010
464010;08/10/2022;;08/10/2022 11:26;137;;08/10/2022 17:45;HO;464010
464010;08/10/2022;;08/10/2022 15:27;138;;08/10/2022 17:45;HO;464010
464010;08/10/2022;;08/10/2022 14:46;139;;08/10/2022 17:46;HO;464010
464010;08/10/2022;;08/10/2022 14:29;140;;08/10/2022 17:48;HO;464010
464010;08/10/2022;;08/10/2022 13:57;141;;08/10/2022 17:49;HO;464010
464010;08/10/2022;;08/10/2022 12:04;142;;08/10/2022 17:50;HO;464010
464010;08/10/2022;;08/10/2022 15:06;143;;08/10/2022 17:51;HO;464010
464010;08/10/2022;;08/10/2022 14:25;144;;08/10/2022 17:52;HO;464010
464010;08/10/2022;;08/10/2022 10:48;145;;08/10/2022 17:55;HO;464010
464010;08/10/2022;;08/10/2022 17:58;146;;08/10/2022 18:02;HO;464010
464010;08/10/2022;;08/10/2022 12:00;147;;08/10/2022 18:10;HO;464010
464010;08/10/2022;;08/10/2022 14:39;148;;08/10/2022 18:15;HO;464010
464010;08/10/2022;;08/10/2022 12:31;149;;08/10/2022 18:15;HO;464010
464010;08/10/2022;;08/10/2022 14:16;150;;08/10/2022 18:15;HO;464010
464010;08/10/2022;;08/10/2022 15:28;151;;08/10/2022 18:16;HO;464010
464010;08/10/2022;;08/10/2022 15:00;152;;08/10/2022 18:16;HO;464010
464010;08/10/2022;;08/10/2022 11:13;153;;08/10/2022 18:16;HO;464010
464010;08/10/2022;;08/10/2022 14:33;154;;08/10/2022 18:17;HO;464010
464010;08/10/2022;;08/10/2022 12:03;155;;08/10/2022 18:17;HO;464010
464010;08/10/2022;;08/10/2022 15:07;156;;08/10/2022 18:17;HO;464010
464010;08/10/2022;;08/10/2022 12:50;157;;08/10/2022 18:17;HO;464010
464010;08/10/2022;;08/10/2022 16:07;158;;08/10/2022 18:18;HO;464010
464010;08/10/2022;;08/10/2022 15:00;159;;08/10/2022 18:19;HO;464010
464010;08/10/2022;;08/10/2022 15:27;160;;08/10/2022 18:19;HO;464010
464010;08/10/2022;;08/10/2022 14:18;161;;08/10/2022 18:20;HO;464010
464010;08/10/2022;;08/10/2022 11:03;162;;08/10/2022 18:21;HO;464010
464010;08/10/2022;;08/10/2022 14:36;163;;08/10/2022 18:21;HO;464010
464010;08/10/2022;;08/10/2022 10:11;164;;08/10/2022 18:22;HO;464010
464010;08/10/2022;;08/10/2022 13:12;165;;08/10/2022 18:24;HO;464010
464010;08/10/2022;;08/10/2022 14:06;166;;08/10/2022 18:24;HO;464010
464010;08/10/2022;;08/10/2022 10:22;167;;08/10/2022 18:24;HO;464010
464010;08/10/2022;;08/10/2022 14:28;168;;08/10/2022 18:25;HO;464010
464010;08/10/2022;;08/10/2022 13:26;169;;08/10/2022 18:26;HO;464010
464010;08/10/2022;;08/10/2022 14:01;170;;08/10/2022 18:26;HO;464010
464010;08/10/2022;;08/10/2022 10:59;171;;08/10/2022 18:27;HO;464010
464010;08/10/2022;;08/10/2022 13:56;172;;08/10/2022 18:28;HO;464010
464010;08/10/2022;;08/10/2022 14:27;173;;08/10/2022 18:30;HO;464010
464010;08/10/2022;;08/10/2022 13:21;174;;08/10/2022 18:32;HO;464010
464010;08/10/2022;;08/10/2022 09:39;175;;08/10/2022 18:35;AB;464010
464010;08/10/2022;;08/10/2022 14:46;176;;08/10/2022 18:37;HO;464010
464010;08/10/2022;;08/10/2022 13:43;177;;08/10/2022 18:38;HO;464010
464010;08/10/2022;;08/10/2022 14:35;178;;08/10/2022 18:38;HO;464010
464010;08/10/2022;;08/10/2022 12:52;179;;08/10/2022 18:38;HO;464010
464010;08/10/2022;;08/10/2022 14:50;180;;08/10/2022 18:38;HO;464010
464010;08/10/2022;;08/10/2022 14:49;181;;08/10/2022 18:39;HO;464010
464010;08/10/2022;;08/10/2022 16:23;182;;08/10/2022 18:39;HO;464010
464010;08/10/2022;;08/10/2022 14:09;183;;08/10/2022 18:40;HO;464010
464010;08/10/2022;;08/10/2022 14:50;184;;08/10/2022 18:46;HO;464010
464010;08/10/2022;;08/10/2022 10:13;185;;08/10/2022 18:47;HO;464010
464010;08/10/2022;;08/10/2022 16:05;186;;08/10/2022 18:48;HO;464010
464010;08/10/2022;;08/10/2022 12:24;187;;08/10/2022 18:49;HO;464010
464010;08/10/2022;;08/10/2022 11:27;188;;08/10/2022 18:50;HO;464010
464010;08/10/2022;;08/10/2022 11:27;189;;08/10/2022 18:51;HO;464010
464010;08/10/2022;;08/10/2022 15:40;190;;08/10/2022 18:53;HO;464010
464010;08/10/2022;;08/10/2022 14:48;191;;08/10/2022 18:53;HO;464010
464010;08/10/2022;;08/10/2022 16:00;192;;08/10/2022 18:54;HO;464010
464010;08/10/2022;;08/10/2022 11:37;193;;08/10/2022 18:55;HO;464010
464010;08/10/2022;;08/10/2022 11:41;194;;08/10/2022 18:55;HO;464010
464010;08/10/2022;;08/10/2022 10:07;195;;08/10/2022 18:58;HO;464010
464010;08/10/2022;;08/10/2022 11:57;196;;08/10/2022 18:58;HO;464010
464010;08/10/2022;;08/10/2022 12:12;197;;08/10/2022 19:04;HO;464010
464010;08/10/2022;;08/10/2022 15:37;198;;08/10/2022 19:04;HO;464010
464010;08/10/2022;;08/10/2022 19:04;199;;08/10/2022 19:06;AB;464010
464010;08/10/2022;;08/10/2022 12:03;200;;08/10/2022 19:07;HO;464010
464010;08/10/2022;;08/10/2022 18:42;201;;08/10/2022 19:10;HO;464010
464010;08/10/2022;;08/10/2022 19:10;202;;08/10/2022 19:10;HO;464010
464010;08/10/2022;;08/10/2022 14:51;203;;08/10/2022 19:11;HO;464010
464010;08/10/2022;;08/10/2022 16:37;204;;08/10/2022 19:13;HO;464010
464010;08/10/2022;;08/10/2022 16:46;205;;08/10/2022 19:14;HO;464010
464010;08/10/2022;;08/10/2022 11:18;206;;08/10/2022 19:15;HO;464010
464010;08/10/2022;;08/10/2022 15:34;207;;08/10/2022 19:15;HO;464010
464010;08/10/2022;;08/10/2022 10:57;208;;08/10/2022 19:15;HO;464010
464010;08/10/2022;;08/10/2022 10:58;209;;08/10/2022 19:16;HO;464010
464010;08/10/2022;;08/10/2022 10:38;210;;08/10/2022 19:17;HO;464010
464010;08/10/2022;;08/10/2022 19:16;211;;08/10/2022 19:17;HO;464010
464010;08/10/2022;;08/10/2022 19:17;212;;08/10/2022 19:17;HO;464010
464010;08/10/2022;;08/10/2022 15:18;213;;08/10/2022 19:18;HO;464010
464010;08/10/2022;;08/10/2022 15:11;214;;08/10/2022 19:19;HO;464010
464010;08/10/2022;;08/10/2022 13:27;215;;08/10/2022 19:19;HO;464010
464010;08/10/2022;;08/10/2022 10:31;216;;08/10/2022 19:19;HO;464010
464010;08/10/2022;;08/10/2022 15:52;217;;08/10/2022 19:22;HO;464010
464010;08/10/2022;;08/10/2022 10:03;218;;08/10/2022 19:22;HO;464010
464010;08/10/2022;;08/10/2022 09:45;219;;08/10/2022 19:23;HO;464010
464010;08/10/2022;;08/10/2022 10:09;220;;08/10/2022 19:23;HO;464010
464010;08/10/2022;;08/10/2022 10:34;221;;08/10/2022 19:29;AB;464010
464010;08/10/2022;;08/10/2022 13:33;222;;08/10/2022 19:30;HO;464010
464010;08/10/2022;;08/10/2022 08:44;223;;08/10/2022 19:30;HO;464010
464010;08/10/2022;;08/10/2022 19:29;224;;08/10/2022 19:30;AB;464010
464010;08/10/2022;;08/10/2022 16:24;225;;08/10/2022 19:31;HO;464010
464010;08/10/2022;;08/10/2022 15:24;226;;08/10/2022 19:31;HO;464010
464010;08/10/2022;;08/10/2022 14:24;227;;08/10/2022 19:33;HO;464010
464010;08/10/2022;;08/10/2022 19:25;228;;08/10/2022 19:33;HO;464010
464010;08/10/2022;;08/10/2022 13:17;229;;08/10/2022 19:34;HO;464010
464010;08/10/2022;;08/10/2022 12:20;230;;08/10/2022 19:36;HO;464010
464010;08/10/2022;;08/10/2022 14:17;231;;08/10/2022 19:37;HO;464010
464010;08/10/2022;;08/10/2022 12:33;232;;08/10/2022 19:38;HO;464010
464010;08/10/2022;;08/10/2022 12:32;233;;08/10/2022 19:38;HO;464010
464010;08/10/2022;;08/10/2022 14:58;234;;08/10/2022 19:39;HO;464010
464010;08/10/2022;;08/10/2022 12:37;235;;08/10/2022 19:39;HO;464010
464010;08/10/2022;;08/10/2022 15:21;236;;08/10/2022 19:39;HO;464010
464010;08/10/2022;;08/10/2022 17:57;237;;08/10/2022 19:40;HO;464010
464010;08/10/2022;;08/10/2022 16:31;238;;08/10/2022 19:41;HO;464010
464010;08/10/2022;;08/10/2022 09:34;239;;08/10/2022 19:42;AB;464010
464010;08/10/2022;;08/10/2022 19:32;240;;08/10/2022 19:43;HO;464010
464010;08/10/2022;;08/10/2022 15:45;241;;08/10/2022 19:54;HO;464010
464010;08/10/2022;;08/10/2022 19:44;242;;08/10/2022 19:55;HO;464010
464010;08/10/2022;;08/10/2022 08:10;243;;08/10/2022 20:01;AB;464010
464010;08/10/2022;;08/10/2022 17:08;244;;08/10/2022 20:02;HO;464010
464010;08/10/2022;;08/10/2022 20:01;245;;08/10/2022 20:02;HO;464010
464010;08/10/2022;;08/10/2022 20:02;246;;08/10/2022 20:04;HO;464010
464010;08/10/2022;;08/10/2022 17:06;247;;08/10/2022 20:05;HO;464010
464010;08/10/2022;;08/10/2022 20:00;248;;08/10/2022 20:06;HO;464010
464010;08/10/2022;;08/10/2022 20:03;249;;08/10/2022 20:06;HO;464010
464010;08/10/2022;;08/10/2022 13:55;250;;08/10/2022 20:12;HO;464010
464010;08/10/2022;;08/10/2022 15:25;251;;08/10/2022 20:13;HO;464010
464010;08/10/2022;;08/10/2022 14:42;252;;08/10/2022 20:14;HO;464010
464010;08/10/2022;;08/10/2022 17:07;253;;08/10/2022 20:16;AB;464010
464010;08/10/2022;;08/10/2022 10:41;254;;08/10/2022 20:21;HO;464010
464010;08/10/2022;;08/10/2022 20:23;255;;08/10/2022 20:26;HO;464010
464010;08/10/2022;;08/10/2022 11:16;256;;08/10/2022 20:26;AB;464010
464010;08/10/2022;;08/10/2022 17:04;257;;08/10/2022 20:29;HO;464010
464010;08/10/2022;;08/10/2022 09:22;258;;08/10/2022 20:32;AB;464010
464010;08/10/2022;;08/10/2022 10:30;259;;08/10/2022 20:38;AB;464010
464010;08/10/2022;;08/10/2022 16:33;260;;08/10/2022 20:44;HO;464010
464010;08/10/2022;;08/10/2022 17:46;261;;08/10/2022 20:51;HO;464010
464010;08/10/2022;;08/10/2022 16:32;262;;08/10/2022 20:53;HO;464010
464010;08/10/2022;;08/10/2022 12:17;263;;08/10/2022 20:57;HO;464010
464010;08/10/2022;;08/10/2022 20:58;264;;08/10/2022 20:59;HO;464010
464010;08/10/2022;;08/10/2022 15:58;265;;08/10/2022 21:05;HO;464010
464010;08/10/2022;;08/10/2022 16:19;266;;08/10/2022 21:05;HO;464010
464010;08/10/2022;;08/10/2022 08:29;267;;08/10/2022 21:12;HO;464010
464010;08/10/2022;;08/10/2022 16:10;268;;08/10/2022 21:15;HO;464010
464010;08/10/2022;;08/10/2022 18:32;269;;08/10/2022 21:16;HO;464010
464010;08/10/2022;;08/10/2022 16:45;270;;08/10/2022 21:24;HO;464010
464010;08/10/2022;;08/10/2022 19:09;271;;08/10/2022 21:32;HO;464010
464010;08/10/2022;;08/10/2022 14:39;272;;08/10/2022 21:33;HO;464010
464010;08/10/2022;;08/10/2022 16:34;273;;08/10/2022 21:42;HO;464010
464010;08/10/2022;;08/10/2022 16:33;274;;08/10/2022 21:45;HO;464010
464010;08/10/2022;;08/10/2022 17:25;275;;08/10/2022 21:59;HO;464010
464010;08/10/2022;;08/10/2022 12:40;276;;08/10/2022 22:01;HO;464010
464010;08/10/2022;;08/10/2022 14:47;277;;08/10/2022 22:02;HO;464010
464010;08/10/2022;;08/10/2022 19:37;278;;08/10/2022 22:33;HO;464010
464010;08/10/2022;;08/10/2022 19:49;279;;08/10/2022 22:33;AB;464010
464010;08/10/2022;;08/10/2022 22:34;280;;08/10/2022 22:35;HO;464010
464010;08/10/2022;;08/10/2022 19:05;281;;08/10/2022 22:40;HO;464010
464010;08/10/2022;;08/10/2022 14:51;282;;08/10/2022 22:54;HO;464010
464010;08/10/2022;;08/10/2022 16:30;283;;08/10/2022 22:55;HO;464010
464010;08/10/2022;;08/10/2022 18:47;284;;08/10/2022 22:55;HO;464010
464010;08/10/2022;;08/10/2022 14:06;285;;08/10/2022 22:56;HO;464010
464010;08/10/2022;;08/10/2022 12:09;286;;08/10/2022 23:14;HO;464010
464010;08/10/2022;;08/10/2022 17:57;287;;08/10/2022 23:55;HO;464010
464010;09/10/2022;;09/10/2022 00:56;288;;09/10/2022 00:57;HO;464010
