CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2022;406;2;0;0
464003;08/10/2022;406;3;0;0
464003;08/10/2022;406;4;0;0
464003;08/10/2022;406;5;0;0
464003;08/10/2022;406;6;0;0
464003;08/10/2022;406;7;0;5
464003;08/10/2022;406;8;0;7
464003;08/10/2022;406;9;14;9
464003;08/10/2022;406;10;38;14
464003;08/10/2022;406;11;38;10
464003;08/10/2022;406;12;44;8
464003;08/10/2022;406;13;46;7
464003;08/10/2022;406;14;52;8
464003;08/10/2022;406;15;61;6
464003;08/10/2022;406;16;55;5
464003;08/10/2022;406;17;46;4
464003;08/10/2022;406;18;26;0
464003;08/10/2022;406;19;17;0
464003;08/10/2022;406;20;14;0
464003;08/10/2022;406;21;8;0
464003;08/10/2022;406;22;4;0
464003;08/10/2022;406;23;4;0
464003;09/10/2022;406;0;0;0
464003;09/10/2022;406;1;0;0
