CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2022;ENTREES;2;0;0
464009;08/10/2022;SORTIES;2;0;0
464009;08/10/2022;ENTREES;3;0;0
464009;08/10/2022;SORTIES;3;0;0
464009;08/10/2022;ENTREES;4;0;0
464009;08/10/2022;SORTIES;4;0;0
464009;08/10/2022;ENTREES;5;0;1
464009;08/10/2022;SORTIES;5;0;0
464009;08/10/2022;ENTREES;6;1;1
464009;08/10/2022;SORTIES;6;0;0
464009;08/10/2022;ENTREES;7;3;2
464009;08/10/2022;SORTIES;7;0;1
464009;08/10/2022;ENTREES;8;1;5
464009;08/10/2022;SORTIES;8;0;0
464009;08/10/2022;ENTREES;9;8;3
464009;08/10/2022;SORTIES;9;2;0
464009;08/10/2022;ENTREES;10;17;3
464009;08/10/2022;SORTIES;10;0;3
464009;08/10/2022;ENTREES;11;8;4
464009;08/10/2022;SORTIES;11;3;0
464009;08/10/2022;ENTREES;12;4;6
464009;08/10/2022;SORTIES;12;7;3
464009;08/10/2022;ENTREES;13;13;2
464009;08/10/2022;SORTIES;13;3;1
464009;08/10/2022;ENTREES;14;14;3
464009;08/10/2022;SORTIES;14;3;2
464009;08/10/2022;ENTREES;15;14;2
464009;08/10/2022;SORTIES;15;19;4
464009;08/10/2022;ENTREES;16;11;2
464009;08/10/2022;SORTIES;16;12;2
464009;08/10/2022;ENTREES;17;3;0
464009;08/10/2022;SORTIES;17;9;5
464009;08/10/2022;ENTREES;18;3;0
464009;08/10/2022;SORTIES;18;21;4
464009;08/10/2022;ENTREES;19;1;1
464009;08/10/2022;SORTIES;19;10;3
464009;08/10/2022;ENTREES;20;0;0
464009;08/10/2022;SORTIES;20;5;3
464009;08/10/2022;ENTREES;21;0;1
464009;08/10/2022;SORTIES;21;2;0
464009;08/10/2022;ENTREES;22;0;0
464009;08/10/2022;SORTIES;22;1;2
464009;08/10/2022;ENTREES;23;0;0
464009;08/10/2022;SORTIES;23;1;1
464009;09/10/2022;ENTREES;0;0;1
464009;09/10/2022;SORTIES;0;2;0
464009;09/10/2022;ENTREES;1;0;0
464009;09/10/2022;SORTIES;1;0;0
