CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2022;ENTREES;2;0;0
464002;08/10/2022;SORTIES;2;0;0
464002;08/10/2022;ENTREES;3;0;1
464002;08/10/2022;SORTIES;3;0;0
464002;08/10/2022;ENTREES;4;0;0
464002;08/10/2022;SORTIES;4;0;0
464002;08/10/2022;ENTREES;5;0;0
464002;08/10/2022;SORTIES;5;0;0
464002;08/10/2022;ENTREES;6;1;0
464002;08/10/2022;SORTIES;6;0;0
464002;08/10/2022;ENTREES;7;1;3
464002;08/10/2022;SORTIES;7;0;0
464002;08/10/2022;ENTREES;8;3;5
464002;08/10/2022;SORTIES;8;0;1
464002;08/10/2022;ENTREES;9;2;6
464002;08/10/2022;SORTIES;9;1;4
464002;08/10/2022;ENTREES;10;5;3
464002;08/10/2022;SORTIES;10;1;2
464002;08/10/2022;ENTREES;11;8;5
464002;08/10/2022;SORTIES;11;0;4
464002;08/10/2022;ENTREES;12;3;5
464002;08/10/2022;SORTIES;12;1;4
464002;08/10/2022;ENTREES;13;6;3
464002;08/10/2022;SORTIES;13;2;3
464002;08/10/2022;ENTREES;14;3;2
464002;08/10/2022;SORTIES;14;0;0
464002;08/10/2022;ENTREES;15;3;4
464002;08/10/2022;SORTIES;15;4;3
464002;08/10/2022;ENTREES;16;3;1
464002;08/10/2022;SORTIES;16;9;7
464002;08/10/2022;ENTREES;17;5;3
464002;08/10/2022;SORTIES;17;13;6
464002;08/10/2022;ENTREES;18;1;2
464002;08/10/2022;SORTIES;18;3;6
464002;08/10/2022;ENTREES;19;1;2
464002;08/10/2022;SORTIES;19;7;5
464002;08/10/2022;ENTREES;20;3;3
464002;08/10/2022;SORTIES;20;1;5
464002;08/10/2022;ENTREES;21;0;3
464002;08/10/2022;SORTIES;21;0;2
464002;08/10/2022;ENTREES;22;0;5
464002;08/10/2022;SORTIES;22;1;2
464002;08/10/2022;ENTREES;23;0;2
464002;08/10/2022;SORTIES;23;4;3
464002;09/10/2022;ENTREES;0;0;0
464002;09/10/2022;SORTIES;0;0;1
464002;09/10/2022;ENTREES;1;1;1
464002;09/10/2022;SORTIES;1;2;0
